"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"09/08/2017 14:04:50","The Four ‘Knowns’ of Sports Mega‐Events",Article,http://resourcelists.brookes.ac.uk/items/2BCC4534-C1A0-09EF-0D71-05659D23367A.html,4646306552,,,0261-4367,1466-4496,,Recommended,
"09/08/2017 14:06:28","An Introduction to the Sociology of Sports Mega-Events",Article,http://resourcelists.brookes.ac.uk/items/43C04D63-F9DB-C6D5-296A-C099F172B9CB.html,4641302562,,,0038-0261,1467-954X,,Essential,
"04/07/2023 13:25:27","Challenges to globalisation and the impact on the values underpinning international sport agreements",Article,http://resourcelists.brookes.ac.uk/items/A050F867-1459-46DC-838E-067FD77C02B1.html,,,,1940-6940,,,Optional,
"07/02/2014 13:23:28","Between and beyond the global and the local: American popular sporting culture in New Zealand",Article,http://resourcelists.brookes.ac.uk/items/59A43D38-D433-D28C-9519-58639D1E33E7.html,438302033,,,1012-6902,,,Optional,
"09/09/2020 10:04:46","Internationalism and sport in the making of nations",Article,http://resourcelists.brookes.ac.uk/items/0C69ED7B-195C-B42E-A5EA-3A8974D2B757.html,,,,,,,Recommended,
"21/10/2022 11:02:38","“The World at their Feet”",Article,http://resourcelists.brookes.ac.uk/items/9cf4b0d7-c410-448f-b1aa-7de9afa5a0c7.html,,,,0193-7235,1552-7638,10.1177/0193732502238257,Essential,
"09/09/2020 10:02:46","Blade runners: Canadian migrants, ice hockey, and the global sports process",Article,http://resourcelists.brookes.ac.uk/items/EA7EDEB8-C9A5-CEE2-56F6-30151C1F1FE0.html,,,,,,,Recommended,
"09/08/2017 14:11:38","Sharing the dream: The opening ceremonies of Beijing",Article,http://resourcelists.brookes.ac.uk/items/D181348E-C286-C375-76ED-AA29F6FB087E.html,4651072074,,,0193-7235,1552-7638,,Optional,
"15/09/2014 16:44:37","The integrative power of sport: Imagined and real effects of sport events on multicultural integration",Article,http://resourcelists.brookes.ac.uk/items/8B9B7C32-27F9-808F-F03A-FF805F5B9070.html,283574366,,,,,,Optional,
"21/08/2017 11:29:49","Sport, Celebrity and Popular Culture",Article,http://resourcelists.brookes.ac.uk/items/60D846A0-2C39-B6C2-60E3-A4A4B159DF26.html,440036578,,,1012-6902,1461-7218,,Optional,
"18/07/2018 19:58:39","Rio 2016 Olympic Games and diplomatic legacies",Article,http://resourcelists.brookes.ac.uk/items/8FD57F99-91DF-CA20-0C11-287E939CE1E8.html,7065506400,,,1940-6940,1940-6959,,Optional,
"09/08/2017 14:08:17","Mega-Events and Modernity Revisited: Globalization and the Case of the Olympics",Article,http://resourcelists.brookes.ac.uk/items/2F293098-A6C8-9452-D9FA-1F3875CAD855.html,4641302923,,,0038-0261,1467-954X,,Optional,
"09/08/2017 14:09:20","Towards a Sociological Analysis of London 2012",Article,http://resourcelists.brookes.ac.uk/items/A2E5DADE-234B-7F63-E0AF-358B2422BB67.html,5792616325,,,0038-0385,1469-8684,,Recommended,
"14/09/2018 09:18:56","‘Anyone but England’? Exploring anti-English sentiment as part of Scottish national identity in sport",Article,http://resourcelists.brookes.ac.uk/items/5363CF74-6332-C3CB-066C-AB00AA08C4AC.html,4903815233,,,1012-6902,1461-7218,,Essential,
"09/08/2017 14:02:47","Internal migration, sport and the Scottish diaspora in England",Article,http://resourcelists.brookes.ac.uk/items/9916E419-EBE6-9616-6A74-1426BA05724A.html,6227708178,,,,,,Optional,
"21/10/2022 11:07:39","Editorial: Sport, nationalism, and the importance of theory",Article,http://resourcelists.brookes.ac.uk/items/889c0af2-5bbb-4a1d-ac44-951c08347520.html,,,,1743-0437,1743-0445,10.1080/17430437.2021.1969072,Optional,
"18/07/2018 19:47:20","‘Sport for Yes’? The role of sporting issues in pro-independence political discourse during the Scottish independence referendum campaign",Article,http://resourcelists.brookes.ac.uk/items/03D0D2CD-21E3-3CB7-E733-90480968CFEE.html,7029429802,,,1940-6940,1940-6959,,Optional,
