"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"21/09/2017 15:01:36","Why is There No International Historical Sociology?",Article,http://resourcelists.brookes.ac.uk/items/30AFA16C-9D85-5613-729A-0B45C8456769.html,,,,1354-0661,1460-3713,,,
"21/09/2017 14:59:00","They Shoot Dead Horses Don't They?",Article,http://resourcelists.brookes.ac.uk/items/09237CBC-DC77-1334-C61F-AB5E282B42B6.html,,,,1354-0661,1460-3713,,,
"21/09/2017 15:40:45","The Time of States.",Article,http://resourcelists.brookes.ac.uk/items/46B7F59B-A24E-73FF-704B-12EED3A36BFD.html,,,,0037-783X,,,,
"21/09/2017 15:41:46","The origin of capitalism: a longer view",Book,http://resourcelists.brookes.ac.uk/items/93DD6D44-CB60-83D4-7ADB-D80E6B86C58D.html,241476074,"1859846807 1859843921",,,,,,"'Introduction' pp. 1-8"
"21/09/2017 15:36:15","Neorealism and its critics",Book,http://resourcelists.brookes.ac.uk/items/3F4CB882-DA1B-DA33-63FD-762C8334D8DD.html,13123329,"0231063482 0231063490",,,,,,"Chapter: Ruggie, J.G. ‘Continuity and Transformation in the World Polity: Toward a Neorealist Synthesis’, pp. 131-57."
"21/09/2017 15:12:45","Interview with Ken Waltz",Article,http://resourcelists.brookes.ac.uk/items/85A2B5F0-1C61-42B1-812A-2D49D285AAFE.html,,,,02602105,14699044,,,
"21/09/2017 15:43:53","Passion, craft, and method in comparative politics",Book,http://resourcelists.brookes.ac.uk/items/DBEE2254-6058-8797-D833-15FC23716FBA.html,70131132,0801884640,9780801884641,,,,,"Chapter: Theda Skocpol ’States, Revolutions, and the Comparative Historical Imagination’, pp. 649-650, 664-688"
"21/09/2017 15:52:32","Conversations with History:  Kenneth Waltz : Institute of International Studies, UC Berkeley","Audio-visual document",http://resourcelists.brookes.ac.uk/items/B5EBA41B-F013-8AE2-4F75-9C9A017BE0F5.html,,,,,,,,
"21/09/2017 15:52:39","John Mearscheimer on Structural Realism, Open University: International Relations (1/7)","Audio-visual document",http://resourcelists.brookes.ac.uk/items/B104DEF1-29E7-37BB-B790-13B08DE740AD.html,,,,,,,,
"21/09/2017 15:52:44","Patricia Owens Interview : E-International Relations",Webpage,http://resourcelists.brookes.ac.uk/items/2F51CA5D-1B24-014F-DA3C-F46013E3E7BB.html,,,,,,,,
"21/09/2017 15:52:48","Theory Talk #71: John M. Hobson on Eurocentrism, Historical Sociology and the Curious Case of Postcolonialism",Webpage,http://resourcelists.brookes.ac.uk/items/D7DAC835-0946-AB9D-AA41-0251D3EF02CC.html,,,,,,,,
"21/09/2017 15:53:17","Theory Talk #37: Robert Cox on World Orders, Historical Change, and the Purpose of Theory in International Relations",Webpage,http://resourcelists.brookes.ac.uk/items/E246F7B5-F827-DA73-24B0-AD56132BC10D.html,,,,,,,,
"25/09/2017 12:14:29","Questioning Cognitivism and Constructivism in IR Theory: Reflections on the Material Structure of Ideas.",Article,http://resourcelists.brookes.ac.uk/items/0888720A-9476-2636-F168-E59BD6D47F70.html,,,,0263-3957,,,,
"01/10/2018 13:59:22","Ideas and foreign policy: beliefs, institutions, and political change",Book,http://resourcelists.brookes.ac.uk/items/4B8D6894-6A9D-7C29-F7C8-E58DF7989CEB.html,28215229,"080148152X 0801429315 0801426952 0801499887","9780801481529 9780801429316 9780801426957 9780801499883",,,,Essential,"Chapter 1"
"25/09/2017 12:17:34","Europe as a Discursive Battleground",Article,http://resourcelists.brookes.ac.uk/items/54183B0F-1852-1B04-FF94-DEDB7076AC51.html,,,,0010-8367,1460-3691,,,
"01/10/2018 13:59:43","Ideas and foreign policy: beliefs, institutions, and political change",Book,http://resourcelists.brookes.ac.uk/items/AA29145B-0919-2485-6C4A-1517AD00303A.html,28215229,"080148152X 0801429315 0801426952 0801499887","9780801481529 9780801429316 9780801426957 9780801499883",,,,Essential,
"25/09/2017 12:25:05","The culture of national security: norms and identity in world politics",Book,http://resourcelists.brookes.ac.uk/items/5D5F5F34-727B-CF16-5CD9-5D1842DE3833.html,34640712,"0231104685 0231104693",,,,,,
"25/09/2017 12:38:01","Social Science as Communication",Article,http://resourcelists.brookes.ac.uk/items/BFCAC8A1-0870-FF03-6D4B-31CE7C994F45.html,,,,,,,,
"25/09/2017 12:39:56","Theory Talk #3: Alexander Wendt on UFO’s, Black Swans and Constructivist International Relations Theory",Webpage,http://resourcelists.brookes.ac.uk/items/9C144457-19F3-C981-C172-2B02556B8835.html,,,,,,,,
"25/09/2017 12:41:58","Nicholas Onuf Interview: E-International Relations",Webpage,http://resourcelists.brookes.ac.uk/items/4400299E-CD43-214C-067A-FD4585F46DCA.html,,,,,,,,
"25/09/2017 12:44:13","The revenge of ideas: Karl Polanyi and Susan Strange | openDemocracy",Webpage,http://resourcelists.brookes.ac.uk/items/BE169F7B-F131-2978-CB2C-37964B49EE84.html,,,,,,,,
"25/09/2017 12:45:34","Theory Talk #50: Beate Jahn on the State of Nature, Liberalism’s Other, and Classical Theory in International Relations",Webpage,http://resourcelists.brookes.ac.uk/items/AFEB3051-7BCC-A999-015C-2E55325A01DD.html,,,,,,,,
"21/09/2017 14:14:07","Social research methods",Book,http://resourcelists.brookes.ac.uk/items/7F629895-3697-7180-A532-6CE1B1B5AD5C.html,933288982,,9780199689453,,,,,"Read Chapter 18 AND at least one of the readings below."
"27/09/2018 10:22:53","Learning to Interview in the Social Sciences",Article,http://resourcelists.brookes.ac.uk/items/BDDAA645-D818-35AA-5436-5427D49997EA.html,,,,1077-8004,1552-7565,,,
"27/09/2018 10:22:48","The Truth about Interviewing Elites",Article,http://resourcelists.brookes.ac.uk/items/291EE530-7C0F-5175-7705-FFD07058E3C8.html,,,,0263-3957,1467-9256,,,
"27/09/2018 10:22:26","A Market of Opinions: The Political Epistemology of Focus Groups",Article,http://resourcelists.brookes.ac.uk/items/3EAFC612-43B5-5AC4-AFAE-FAB1272377ED.html,,,,0038-0261,1467-954X,,,
"25/09/2017 14:56:15","Developing focus group research: politics, theory and practice",Book,http://resourcelists.brookes.ac.uk/items/49ACAA22-F9D8-0550-7C62-576A9C792E57.html,40801168,"0761955674 0761955682",,,,,,
"01/10/2018 13:45:26","Making sense of qualitative data: complementary research strategies",Book,http://resourcelists.brookes.ac.uk/items/68E064D6-F74A-E754-8700-6EC37E9F51BE.html,33440767,"0803970528 0803970536","9780803970526 9780803970533",,,,,
"25/09/2017 14:58:18","Social research methods",Book,http://resourcelists.brookes.ac.uk/items/8F5DDDB2-7D95-D9E8-6E9C-94DEB3483EEB.html,933288982,,9780199689453,,,,,"Chapter 8"
"25/09/2017 14:59:34","InterViews: learning the craft of qualitative research interviewing",Book,http://resourcelists.brookes.ac.uk/items/7AFD34C8-3D1A-BF13-67C0-733F3333966D.html,880138458,,9781452275727,,,,,
"25/09/2017 15:00:40","InterViews: learning the craft of qualitative research interviewing",Book,http://resourcelists.brookes.ac.uk/items/FD9643A4-F421-8314-445B-698090E99B47.html,191846846,"0761925414 0761925422","9780761925415 9780761925422",,,,,
"09/01/2018 09:03:27","Qualitative researching",Book,http://resourcelists.brookes.ac.uk/items/0AF09EB5-2864-E4B0-04DA-B063611DA3A5.html,883650376,,9781473912182,,,,,"Chapter 4."
"25/09/2017 15:01:51","Qualitative researching",Book,http://resourcelists.brookes.ac.uk/items/3A79DA2F-3A44-A299-CA65-B8876BCAC78B.html,51009534,"076197427X 0761974288",9780761974284,,,,,"Chapter 4"
"25/09/2017 15:03:29","Social research: issues, methods and process",Book,http://resourcelists.brookes.ac.uk/items/5A897B26-4F19-0BA5-118C-E2D9932670A3.html,698332821,"0335235670 0335239986","9780335235674 9780335239986",,,,,"Chapter 6. Available as print & e-book"
"21/09/2018 09:23:20","Focus Groups",Article,http://resourcelists.brookes.ac.uk/items/EFDAB702-B6C7-246F-F71A-0FAE820814AC.html,,,,0360-0572,,,,
"25/09/2017 15:04:31","Practical social investigation: qualitative and quantitative methods in social research",Book,http://resourcelists.brookes.ac.uk/items/63744B82-C430-1291-85F3-F694343BB8BC.html,46321108,0136168485,,,,,,"Chapter 6"
"25/09/2017 15:05:45","Qualitative research practice: a guide for social science students and researchers",Book,http://resourcelists.brookes.ac.uk/items/7E1E56F8-8409-FA74-BE0E-C62A4AAB2144.html,858825421,,"9781446209110 9781446209127",,,,,
"19/07/2023 09:55:52","Doing qualitative research",Book,http://resourcelists.brookes.ac.uk/items/8baaa84b-dd92-4d33-99b8-7c39ff08b8af.html,1253473975,"1529769000 1529769019","9781529769005 9781529769012",,,,,"This is the 6th edition | Earlier editions also in stock"
"21/09/2017 14:02:39","Theory and methods in political science",Book,http://resourcelists.brookes.ac.uk/items/CDD03220-53AB-836D-18C5-2B0431023063.html,456837255,"0230576265 0230576273","9780230576261 9780230576278",,,,,"3rd edn. Read Chapter 12: Vromen, A. ‘Debating Methods: Rediscovering Qualitative Approaches’ "
"29/04/2019 13:00:26","Theory and methods in political science",Book,http://resourcelists.brookes.ac.uk/items/CD5D4A2C-30AA-FAAE-AEC8-9DF2093B94B5.html,1016934022,"1137603526 1137603518","9781137603524 9781137603517",,,,,"4th edn. Read Chapter 14: Vromen, A. ‘Qualitative Methods’. NB Chapters vary between editions"
"24/09/2018 10:54:05","Measuring Ideas More Effectively: An Analysis of Bush and Kerry's National Security Speeches",Article,http://resourcelists.brookes.ac.uk/items/E98E1B78-87B1-46C7-579D-CBDF88EFB321.html,,,,1049-0965,1537-5935,,,
"21/09/2017 14:17:26","Social research: issues, methods and process",Book,http://resourcelists.brookes.ac.uk/items/72C89E4B-4594-0E96-F877-F39234300746.html,698332821,"0335235670 0335239986","9780335235674 9780335239986",,,,,"Read Chapter 8. Available as print & e-book"
"25/09/2017 15:32:05","Research methods in politics",Book,http://resourcelists.brookes.ac.uk/items/A1DB7790-7F4B-15C2-18A8-EA27C2EAC4E6.html,966524894,,9780230365568,,,,,"Chapter 7 | VLeBook - another eBook and print copies are also available (see below)"
"25/09/2017 15:31:41","Research methods in politics",Book,http://resourcelists.brookes.ac.uk/items/F12223CB-B353-EE5E-77E1-0D3DCC44A985.html,226280424,"0230019846 0230019854","9780230019843 9780230019850",,,,,"Chapter 7"
"09/01/2018 09:03:41","Qualitative researching",Book,http://resourcelists.brookes.ac.uk/items/AACEDA8D-F191-3D7D-F98D-C951DB53A00C.html,883650376,,9781473912182,,,,,"Chapter 6."
"25/09/2017 15:29:02","Qualitative researching",Book,http://resourcelists.brookes.ac.uk/items/26046635-DF22-1E83-B04C-F7764F5837F5.html,51009534,"076197427X 0761974288",9780761974284,,,,,"Chapter 6"
"19/07/2023 09:58:39","Doing qualitative research",Book,http://resourcelists.brookes.ac.uk/items/50ca8611-b5f5-40e0-a2fe-75f3f3b52102.html,1253473975,"1529769000 1529769019","9781529769005 9781529769012",,,,,"This is the 6th edition | Earlier editions also in stock"
"19/07/2023 12:17:14","Qualitative research: theory, method and practice",Book,http://resourcelists.brookes.ac.uk/items/3c86bbc3-48de-4a77-83a8-054aca775b1b.html,54904304,"0761949348 076194933X","9780761949343 9780761949336",,,,,"Chapters 'Doing things with documents', by Lindsay Prior and 'Analysing documentary realities', by Paul Atkinson and Amanda Coffey"
"25/09/2017 15:35:55","Researching social life",Book,http://resourcelists.brookes.ac.uk/items/E7A6E9D9-FEFA-F65D-A741-400B2D876C01.html,934515508,,9781446295458,,,,,"Chapter 12."
"25/09/2017 15:37:21","Social research methods",Book,http://resourcelists.brookes.ac.uk/items/E09071CB-AB68-37E2-72B9-29680E30423E.html,933288982,,9780199689453,,,,,"Chapter 23"
"25/09/2017 15:42:58","CODESRIA Research Report: The Use of Documentary Research Methods in Social Research",Article,http://resourcelists.brookes.ac.uk/items/C60B21A7-D94D-F21C-CBDF-8542EAF4AE40.html,,,,,,,,
"25/09/2017 15:47:00","Social research: philosophy, politics and practice",Book,http://resourcelists.brookes.ac.uk/items/C6F5A5C7-A502-B3DB-3D97-AEBDA84A12E2.html,59918993,0803988052,,,,,,"Chapter: Jupp V. and Norris, C. ‘Traditions in Documentary Analysis’"
"25/09/2017 15:52:59","Analysing discourse: textual analysis for social research",Book,http://resourcelists.brookes.ac.uk/items/804EBA2C-6E90-F9A0-DEF1-BFD48E770BF4.html,51022957,"0415258928 0415258936",,,,,,
"25/09/2017 15:54:38","Discourse as data: a guide for analysis",Book,http://resourcelists.brookes.ac.uk/items/4E89B6CB-875B-282B-9FC0-17BFA3808517.html,45766212,"0761971572 0761971580",9780761971580,,,,,
"25/09/2017 15:55:31","Social research methods: qualitative and quantitative approaches",Book,http://resourcelists.brookes.ac.uk/items/E4B1CACD-0572-10CA-1E6C-1C03DA85CD35.html,768041910,1412978548,9781412978545,,,,,
"29/08/2019 14:34:33","Researching society and culture",Book,http://resourcelists.brookes.ac.uk/items/547FCD9B-80A6-8647-69FD-C9873FA2C530.html,987346537,"1473947162 1473947154","9781473947160 9781473947153",,,,,"Chapter 16: Gidley, B. 'Doing historical and documentary research'"
"25/09/2017 15:56:04","Researching society and culture",Book,http://resourcelists.brookes.ac.uk/items/497A311D-F675-D1F2-30BF-49F83194D3C9.html,793004768,"1849207992 1849207984","9781849207997 9781849207980",,,,,"Chapter 15: Gidley, B. 'Doing historical and documentary research'"
"25/09/2017 15:59:02","Documentary research in education, history and the social sciences",Book,http://resourcelists.brookes.ac.uk/items/2AFCE9E1-27D8-0D9A-AC96-8F9041DD6EBD.html,53950808,"0415272866 0415272874",,,,,,
"25/09/2017 15:59:45","A matter of record: documentary sources in social research",Book,http://resourcelists.brookes.ac.uk/items/3E2BF078-50C4-A84C-D930-9D7C86215000.html,20826261,"0745600301 0745600700",9780745600703,,,,,
"25/09/2017 16:02:32","Texts and practices: readings in critical discourse analysis",Book,http://resourcelists.brookes.ac.uk/items/68F5A7E2-1392-3D78-1A4E-5E7CD5929181.html,32396733,"0415121426 0415121434",,,,,,
"25/09/2017 16:02:59","Analysing discourse: textual analysis for social research",Book,http://resourcelists.brookes.ac.uk/items/F5BDB798-0E04-483A-3039-20B4C34BAB1A.html,51022957,"0415258928 0415258936",,,,,,
"25/09/2017 16:03:53","Discourse and social change",Book,http://resourcelists.brookes.ac.uk/items/2DC8283C-3887-9243-03C8-C380E34A6352.html,25371774,0745606741,9780745612188,,,,,
"25/09/2017 16:04:59","Language, agency, and politics in a constructed world",Book,http://resourcelists.brookes.ac.uk/items/55DAF95E-8CC6-784C-B1A1-D6E8C46FBBCB.html,51892814,"0765610825 0765610817",,,,,,
"25/09/2017 16:06:25","Formations of modernity",Book,http://resourcelists.brookes.ac.uk/items/3F221102-F77F-3B5F-9B3A-B0BB0EB8B6FA.html,27066428,"0745609597 0745609600",,,,,,"Chapter 6:  Hall, S. ‘The west and the rest: discourse and power’ "
"25/09/2017 16:09:24","Discourse theory in European politics: identity, policy and governance",Book,http://resourcelists.brookes.ac.uk/items/573CF203-3140-0304-102A-268549F52BD0.html,56730653,"0333968433 1403917191",,,,,,
"25/09/2017 16:10:22","Competing discourses: perspective and ideology in language",Book,http://resourcelists.brookes.ac.uk/items/BA932843-7AC5-1475-F124-236FDED83D06.html,23584155,0582078504,,,,,,
"25/09/2017 16:11:38","Critical discourse analysis",Book,http://resourcelists.brookes.ac.uk/items/9D257CC2-2728-34C7-BEE1-4284A2700BEA.html,741690172,1441121781,9781441121783,,,,,
"25/09/2017 16:12:40",Discourse,Book,http://resourcelists.brookes.ac.uk/items/26157969-1B0D-0849-86F3-EB5E350CA221.html,978009362,"0415290147 0415290139",,,,,,
"25/09/2017 16:14:19","Michel Foucault",Book,http://resourcelists.brookes.ac.uk/items/D16137F5-C338-7429-8FE3-A669BDD6172B.html,54067899,0203380436,9780203380437,,,,,"Chapters: ‘Discourse’ and ‘Power/Knowledge’, pp. 53-79. "
"25/09/2017 16:14:54","Analysing newspapers: an approach from critical discourse analysis",Book,http://resourcelists.brookes.ac.uk/items/0B6012AA-3D53-82E3-F4AA-AAB4AFF1C018.html,70668874,1403935653,,,,,,
"25/09/2017 16:15:49","Analysing political speeches",Book,http://resourcelists.brookes.ac.uk/items/60D514DB-98FA-DD6B-217A-6AD558835ACE.html,37492872,1853594016,,,,,,
"29/08/2019 14:39:06","Researching society and culture",Book,http://resourcelists.brookes.ac.uk/items/1A1C1C6F-F66D-BA46-2338-C2EF30864840.html,987346537,"1473947162 1473947154","9781473947160 9781473947153",,,,,"Chapter 27: Tonkiss, F. 'Discourse analysis' & Chapter 28: Rapley, T. 'Analysing conversation'"
"25/09/2017 16:16:18","Researching society and culture",Book,http://resourcelists.brookes.ac.uk/items/CCE002FF-3E02-5141-9404-B565E7206884.html,793004768,"1849207992 1849207984","9781849207997 9781849207980",,,,,"Chapter 23: Tonkiss, F. 'Discourse analysis' & Chapter 24: Rapley, T. 'Analysing conversation'"
"25/09/2017 16:19:39","Theory Talk #70: Nicholas Onuf on the Evolution of Social Constructivism, Turns in IR, and a Discipline of Our Making",Webpage,http://resourcelists.brookes.ac.uk/items/DC8C16FD-BBDD-4151-39DB-BCFAE382335D.html,,,,,,,,
"21/03/2022 11:47:37","The good research guide: research methods for small-scale social research projects",Book,http://resourcelists.brookes.ac.uk/items/735de678-19b4-4a19-bcf2-f2db987d2cf2.html,1264404444,0335249833,9780335249831,,,,,"Chapter 20 'Quantitative data' | This is the 7th edition"
"27/09/2018 10:30:31","Response Effects in Polite Cultures",Article,http://resourcelists.brookes.ac.uk/items/2DB92E5A-DB50-408D-AE65-DBD747F52956.html,,,,,,,,
"27/09/2018 10:30:11","Telephone versus face-to-face Interviewing of National Probability Samples with Long Questionnaires",Article,http://resourcelists.brookes.ac.uk/items/22BE386C-7B4D-0E6F-838D-BB46090D4F72.html,,,,,,,,
"27/09/2018 10:30:15","Survey research.",Article,http://resourcelists.brookes.ac.uk/items/B9E1EBC8-5805-28DA-8850-5D5618061357.html,,,,0066-4308,,,,
"27/09/2018 10:31:07","Improving social media measurement in surveys: Avoiding acquiescence bias in Facebook research",Article,http://resourcelists.brookes.ac.uk/items/ED5D1D5E-A21D-8D84-A5E1-C6ACDC60699E.html,,,,07475632,,,,
"27/09/2018 10:31:11","Preventing satisficing in online surveys",Proceedings,http://resourcelists.brookes.ac.uk/items/C2FD8F35-929D-F56E-D5CD-8AF56E23AAA2.html,,,,,,,,
"27/09/2018 10:30:52","Assessing Response Rates and Nonresponse Bias in Web and Paper Surveys.",Article,http://resourcelists.brookes.ac.uk/items/A7B9DD46-FA09-3E27-80B5-FCF47FCD7F50.html,,,,0361-0365,,,,
"21/03/2022 11:42:47","The good research guide: research methods for small-scale social research projects",Book,http://resourcelists.brookes.ac.uk/items/e655f855-7c8f-45b4-9a5e-7e1a56046d87.html,1264404444,0335249833,9780335249831,,,,,"Chapter 16 'Questionnaires' | This is the 7th edition"
"25/09/2017 15:09:33","Surveying the social world: principles and practice in survey research",Book,http://resourcelists.brookes.ac.uk/items/07152B50-47EF-730D-7495-5D8E7328782D.html,45556245,"0335202411 0335202403",9780335202409,,,,,"Chapter 6: Designing the questions: what, when, where, why, how much and how often? "
"25/09/2017 15:14:14","Researching society and culture",Book,http://resourcelists.brookes.ac.uk/items/8640A1E8-AD5F-68AF-74A6-9810BF3D9D1C.html,793004768,"1849207992 1849207984","9781849207997 9781849207980",,,,,"Has sections on doing different kinds of social surveys"
"06/12/2018 11:15:54","The good research guide: for small-scale social research projects",Book,http://resourcelists.brookes.ac.uk/items/3D2D9741-2650-BA80-AFE8-268B730C05DD.html,999541058,0335226868,9780335226863,,,,,"Chapter 12 'Questionnaires' | This is the 6th edition, available as a print and eBook"
"29/08/2019 14:42:44","Researching society and culture",Book,http://resourcelists.brookes.ac.uk/items/7D96311C-48E4-2E4F-59E9-E0C9A0CE50D7.html,987346537,"1473947162 1473947154","9781473947160 9781473947153",,,,,"Has sections on doing different kinds of social surveys"
"25/09/2017 15:22:54","The survey methods workbook: from design to analysis",Book,http://resourcelists.brookes.ac.uk/items/28BB1C39-E2D3-7152-1849-1425D7891786.html,52429398,"0745622445 0745622453",,,,,,
"25/09/2017 15:24:11","Surveys in social research",Book,http://resourcelists.brookes.ac.uk/items/ACA6FEE1-9DD9-ACE3-F4F9-F18A9D2C8F56.html,824724412,,9780415530187,,,,,
"25/09/2017 15:24:33","Surveys in social research",Book,http://resourcelists.brookes.ac.uk/items/845B43EE-6993-794A-E0E1-D5E9D44DF14D.html,826855485,,9781283965477,,,,,
"25/09/2017 15:25:38","Understanding social statistics",Book,http://resourcelists.brookes.ac.uk/items/88D50632-762D-8308-E71E-B4104A32D016.html,62344527,"1412910536 1412910544",,,,,,
"25/09/2017 15:26:26","Practical social investigation: qualitative and quantitative methods in social research",Book,http://resourcelists.brookes.ac.uk/items/38071410-B7B2-DC3F-9A0A-2125C1791759.html,46321108,0136168485,,,,,,"Chapters 5 and 6"
"25/09/2017 15:25:57","Social research: issues, methods and process",Book,http://resourcelists.brookes.ac.uk/items/8AB62CAF-414E-C3DA-1C89-FFF50BC64E87.html,698332821,"0335235670 0335239986","9780335235674 9780335239986",,,,,"Available as print & e-book"
"27/09/2018 10:31:38","Chapter 15. Quantitative analysis: description and inference",Chapter,http://resourcelists.brookes.ac.uk/items/DAA4E368-779C-E92D-C164-E6A48CFC64B8.html,,0198702744,9780198702740,,,,,"Follow the link to access a scan of this chapter | The library can't buy an eBook version due to publisher restrictions"
"06/12/2018 11:16:50","The good research guide: for small-scale social research projects",Book,http://resourcelists.brookes.ac.uk/items/475C87C1-823E-6235-8658-F1868E8CC65C.html,999541058,0335226868,9780335226863,,,,,"Chapter 16 'Quantitative data' | This is the 6th edition, available as a print and eBook"
"27/09/2018 10:40:54","Advanced quantitative data analysis",Book,http://resourcelists.brookes.ac.uk/items/71A0ACE8-969F-4777-86CA-4A1CCCEB14EA.html,243865211,"0335224660 1280951133","9780335224661 9781280951138",,,,,
"21/09/2017 14:25:35","Understanding social statistics",Book,http://resourcelists.brookes.ac.uk/items/60114D1B-6FAF-2754-9659-05815240451F.html,62344527,"1412910536 1412910544",,,,,,"Read Chapters 3-5; 8-11. "
"21/09/2017 14:24:15","Practical social investigation: qualitative and quantitative methods in social research",Book,http://resourcelists.brookes.ac.uk/items/63B40F7B-B2CB-E569-6F0E-494C3F7D2339.html,46321108,0136168485,,,,,,"Read Chapter 9: Quantitative data analysis: knowledge from numbers "
"21/09/2017 14:28:02","SPSS for social scientists",Book,http://resourcelists.brookes.ac.uk/items/7553FDAA-C3DB-94DD-C5E5-3B5D16ACD6BA.html,320492639,0230209939,9780230209930,,,,,"Read Chapters 1-7. "
"21/09/2017 14:26:56","Analysing Survey Data",Chapter,http://resourcelists.brookes.ac.uk/items/D86E75C8-86E5-A62C-90EF-F16AF691EDC3.html,,,9781446295458,,,,,"Chapter 20."
"25/09/2017 16:22:15","Surveying the social world: principles and practice in survey research",Book,http://resourcelists.brookes.ac.uk/items/C9B81C7E-8FE4-B432-7020-211DF8327395.html,45556245,"0335202411 0335202403",9780335202409,,,,,"Chapter 7: Processing responses and Chapter 8: Strategies for analysis "
"25/09/2017 16:22:57","The survey methods workbook: from design to analysis",Book,http://resourcelists.brookes.ac.uk/items/62348FF7-2563-25C7-3A9E-1D41D85347D0.html,52429398,"0745622445 0745622453",,,,,,"Chapters 6-9"
"25/09/2017 16:24:05","Statistical methods for the social sciences",Book,http://resourcelists.brookes.ac.uk/items/A3B114F3-077F-D69E-3AC3-2897C9D4787A.html,35280754,0135265266,,,,,,
"06/02/2018 15:36:58","Discovering statistics using IBM SPSS statistics",Book,http://resourcelists.brookes.ac.uk/items/C651F623-AB82-29A1-5D45-4D9C28C06D16.html,1015821231,,9781526419521,,,,,
"25/09/2017 16:25:06","Discovering statistics using IBM SPSS statistics: and sex and drugs and rock 'n' roll",Book,http://resourcelists.brookes.ac.uk/items/2D6FE457-8222-109D-0833-5CFEE21CBF60.html,827924468,,9781446249185,,,,,
"25/09/2017 16:25:57","Statistics without tears: an introduction for non-mathematicians",Book,http://resourcelists.brookes.ac.uk/items/0E4A038F-7DF6-EF79-06A7-C2A061189C66.html,154642625,,,,,,,
