"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"12/09/2022 09:17:39","The Cambridge companion to Shakespearean comedy",Book,http://resourcelists.brookes.ac.uk/items/9bbe0924-b307-4e0f-af9a-8350052bbbfc.html,59498120,"0521779421 0521770440","9780521779425 9780521770446",,,,,
"12/09/2022 10:37:30","Shakespeare and the uses of comedy",Book,http://resourcelists.brookes.ac.uk/items/5aab9f1f-0eb8-4a5e-86b0-593258778094.html,900345023,"0813161487 0813130956","9780813161488 9780813130958",,,,,"See Chapter 2 on 'The Comedy of Errors'"
"12/09/2022 10:38:00","Shakespearian comedy",Book,http://resourcelists.brookes.ac.uk/items/3ad2db49-6bb4-41e3-b3eb-67baa8b920bd.html,862115468,"1136556214 1315018217","9781136556210 9781315018218",,,,,"See pp. 44-72 on 'The Comedy of Errors'"
"12/09/2022 10:48:03","Between Worlds in Shakespeare’s Comedy of Errors",Article,http://resourcelists.brookes.ac.uk/items/E73DD137-38AA-DC37-6CDE-5613683ADCF1.html,,,,1041-2573,,,,
"12/09/2022 10:51:16","The Twin Who Came from Abroad: The Comedy of Errors and Transcultural Adaptation",Article,http://resourcelists.brookes.ac.uk/items/37530E06-D322-BE50-50D8-3A654E16BC0C.html,,,,1745-0918,,,,
"12/09/2022 10:57:04","""Mark how he trembles in his ecstasy"": Space, Place, and Self in The Comedy of Errors",Article,http://resourcelists.brookes.ac.uk/items/9A5A0135-CA7A-CFDD-A76E-6962E069719E.html,,,,,,,,
"12/09/2022 11:06:10","Home and Abroad: Crossing the Mediterranean in Shakespeare's The Comedy of Errors",Article,http://resourcelists.brookes.ac.uk/items/DA96A4BA-CF59-64C6-1CE6-A192D940B924.html,,,,,,,,
"12/09/2022 11:07:15","Face-Off: Defacement, Ethics and the ‘Neighbour’ in The Comedy of Errors",Article,http://resourcelists.brookes.ac.uk/items/D549557E-A419-B153-BE39-20C78974A968.html,,,,1470-1308,,,,
"12/09/2022 11:08:30","""The Comedy of Errors"" and the Theology of Things",Article,http://resourcelists.brookes.ac.uk/items/A3E6FCE4-E3C1-35F5-DBB2-D1028C49AEE4.html,,,,,,,,
"12/10/2022 16:40:52","Language, Magic, the Dromios, and ""The Comedy of Errors""",Article,http://resourcelists.brookes.ac.uk/items/1EFADE12-36AE-33C5-C538-55FA363CA54F.html,,,,,,,,
"27/09/2022 15:57:38","The Oxford handbook of Shakespeare",Book,http://resourcelists.brookes.ac.uk/items/F2C1DCD3-EBFC-4B31-B4FE-A7AB741D0832.html,775497396,"0199566100 019870349X 0191618128","9780199566105 9780198703495 9780191618123",,,,,"See Chapter 12 - 'Gender' by Andrew Hiscock"
"12/09/2022 11:12:40","Shakespeare and violence",Book,http://resourcelists.brookes.ac.uk/items/dd8a8c28-06af-4621-b144-e48d2d5aa453.html,49760623,"052182043X 0521527430","9780521820431 9780521527439",,,,,
"12/09/2022 11:14:25","Shakespeare's Roman plays",Book,http://resourcelists.brookes.ac.uk/items/5F6772C6-84D3-ABA2-1C69-ED813B910BD9.html,967394692,1137025921,9781137025920,,,,,
"12/09/2022 11:15:46","Roman Shakespeare: warriors, wounds, and women",Book,http://resourcelists.brookes.ac.uk/items/81154fed-e7f6-4677-a25c-04c81c6e6341.html,35138441,"0415246199 0203409892 1134937628 113493761X 1280322381","9780415246194 9780203409893 9781134937622 9781134937615 9780203409892 9781280322389",,,,,
"12/09/2022 11:16:46","Shakespeare and classical antiquity",Book,http://resourcelists.brookes.ac.uk/items/e4b1efe7-aef4-4e0c-9585-dcdcd99d2bfc.html,865508496,"0191507687 1306194474","9780191507687 9781306194471",,,,,
"12/09/2022 11:17:41","Shakespeare and the classics",Book,http://resourcelists.brookes.ac.uk/items/a8763e31-24e0-446f-a5d2-9590829e3a5a.html,560251702,"051121281X 051121104X 0521823455 0511214626 0511216416 0511315236 0511483767 1280540869 1107146224 0521175011","9780511212819 9780511211041 9780521823456 9780511214622 9780511216411 9780511315237 9780511483769 9781280540868 9781107146228 9780521175012",,,,,
"11/11/2022 20:33:48","Crowd and rumour in Shakespeare",Book,http://resourcelists.brookes.ac.uk/items/56BE9427-E6A3-783A-3FB1-42A1DE66DB27.html,952933491,"1315575159 1317156862 1317156870 1317156889","9781315575155 9781317156864 9781317156871 9781317156888",,,,,
"12/09/2022 11:22:24","""Did not great Julius bleed for justice' sake?"": Examining a Theory of Social Justice through Will-Making in Shakespeare's Julius Caesar",Article,http://resourcelists.brookes.ac.uk/items/346175D9-807D-9B7C-4E25-50CBEF2FAFAB.html,,,,,,,,
"12/09/2022 11:23:51","'I grant I am a woman': Gender and Silence in Julius Caesar",Article,http://resourcelists.brookes.ac.uk/items/BC34A0FA-A789-78E6-E242-994C819BEF7C.html,,,,1745-0918,,,,
"12/09/2022 11:21:28","Tyranny, Insurrection, and the Crowd: Julius Caesar, Coriolanus and Appropriations of the Roman Past",Article,http://resourcelists.brookes.ac.uk/items/DAD17503-704A-E6C3-B186-F967650ADF7A.html,,,,1539-5758,,,,
"12/09/2022 11:19:29","Shakespeare’s “Monstrous State”: Divination, Typology, and the Book of Nature in Julius Caesar",Article,http://resourcelists.brookes.ac.uk/items/0684D012-C3CD-B556-2339-08FE1AA8DA27.html,,,,0026-8232,,,,
"12/09/2022 11:23:05","No Perfect Heroes: Revisiting the Heroic Ideal in Manga Shakespeare Julius Caesar",Article,http://resourcelists.brookes.ac.uk/items/012927C0-2D4A-415D-6149-CDD99F7F833C.html,,,,1224-3086,,,,
"12/09/2022 11:27:22","Julius Caesar and the 2016 Presidential Election",Article,http://resourcelists.brookes.ac.uk/items/C78B7BA9-6736-3545-A4C7-364358B1A7DD.html,,,,0013-8274,,,,
"11/11/2022 20:30:06","Crowd and rumour in Shakespeare",Book,http://resourcelists.brookes.ac.uk/items/7AF4E6F1-337D-D604-6199-DF30CC6A7CA2.html,952933491,"1315575159 1317156862 1317156870 1317156889","9781315575155 9781317156864 9781317156871 9781317156888",,,,,
"18/09/2019 11:06:40","Measure for measure",Book,http://resourcelists.brookes.ac.uk/items/A4062109-7BBD-85EA-E6BC-2BFCF03CA2D6.html,32779915,033519236X,9780335192366,,,,,
"18/09/2019 11:07:17","The problem of Measure for measure: a historical investigation",Book,http://resourcelists.brookes.ac.uk/items/D89D9FD1-C5D5-6238-24F1-90AD56778FED.html,2309444,0854783334,9780854783335,,,,,
"18/09/2019 11:11:00","Politics, plague, and Shakespeare's theater: the Stuart years",Book,http://resourcelists.brookes.ac.uk/items/3A01261C-ED00-58A6-1FAF-35DAA1045F70.html,23652422,0801424798,9780801424793,,,,,
"18/09/2019 11:16:42","Measure for measure",Book,http://resourcelists.brookes.ac.uk/items/D50618C2-0EED-067E-F013-F902D634E672.html,17507744,0333349822,9780333349823,,,,,
"18/09/2019 11:18:21","Shakespeare in London",Book,http://resourcelists.brookes.ac.uk/items/894A7071-59D5-4EF6-19A1-9A6CC3E23831.html,883132764,"1408145960 1472573722","9781408145968 9781472573728",,,,,"See chapter on 'Measure for Measure'"
"18/09/2019 15:00:50","Measure for Measure: The Flesh Made Word",Article,http://resourcelists.brookes.ac.uk/items/46D4EE5A-10AD-2139-A61F-1230B218C6D0.html,,,,00393657,,,,
"18/09/2019 14:55:59","Assaying the Power of Chastity in Measure for Measure",Article,http://resourcelists.brookes.ac.uk/items/EAC238D8-EDC4-87FA-B97E-360D4DC69355.html,,,,00393657,,,,
"18/09/2019 14:03:58","Women in Shakespeare: a dictionary",Book,http://resourcelists.brookes.ac.uk/items/CE5A422E-04A3-41D4-3792-631D044C8A7C.html,864789565,1472520475,9781472520470,,,,,
"18/09/2019 14:04:35","Shakespeare and women",Book,http://resourcelists.brookes.ac.uk/items/0C28EFF8-103E-3E2B-EFFA-5BA2887715F6.html,57283261,"0198711980 0198186940","9780198711988 9780198186946",,,,,"Print and eBook"
"18/09/2019 14:05:16","Shakespeare and the nature of women",Book,http://resourcelists.brookes.ac.uk/items/F1571FD3-64E8-0F4F-4D4C-F4B0DE5B43BE.html,52341409,"1403917280 1403917299","9781403917287 9781403917294",,,,,
"02/11/2020 16:19:14","A feminist companion to Shakespeare",Book,http://resourcelists.brookes.ac.uk/items/e1410776-d6e8-466f-b3f1-0a9b5b23ac2a.html,932302752,"1118501225 1118501268","9781118501221 9781118501269",,,,,"2nd edition | eBook"
"18/09/2019 14:05:46","A feminist companion to Shakespeare",Book,http://resourcelists.brookes.ac.uk/items/B442D8BC-809A-56A2-A146-04C1A8EDD700.html,42771534,"0631208062 0631208070","9780631208068 9780631208075",,,,,
"18/09/2019 14:06:31","Shakespeare, feminism and gender",Book,http://resourcelists.brookes.ac.uk/items/789AA3F7-8623-03E6-E6C1-03785B9F7569.html,44172968,"0333716515 0333716523 0312237413 0312237421","9780333716519 9780333716526 9780312237417 9780312237424",,,,,
"28/11/2022 15:23:36","Pleasure and Danger: Measuring Female Sexuality in Measure for Measure",Article,http://resourcelists.brookes.ac.uk/items/3CB2C3BD-EC61-0359-5A44-A13E22B9813E.html,,,,,,,,
"18/09/2019 14:58:58","Public Justice and Private Mercy in ""Measure for Measure""",Article,http://resourcelists.brookes.ac.uk/items/9D65AF07-B92C-50B4-A0F8-F4AD727B19F9.html,,,,,,,,
"18/09/2019 11:08:29","Shakespeare's problem plays",Book,http://resourcelists.brookes.ac.uk/items/F7068F30-1A10-6FC1-933F-E89DEC0F1D7A.html,2747194,,,,,,,
"18/09/2019 12:15:21","Shakespeare: the dark comedies to the last plays : from satire to celebration",Book,http://resourcelists.brookes.ac.uk/items/7911171b-b02d-44d7-acb2-fe689e689f69.html,204753,0710069634,9780710069634,,,,,"Print and eBook"
"18/09/2019 14:59:34","Staging Justice: James I and the Trial Scenes of Measure for Measure",Article,http://resourcelists.brookes.ac.uk/items/47D7B36C-3293-8757-C61C-DB360477BCD3.html,,,,0039-3657,,,,
"18/09/2019 15:04:35","Authority, Truth, and Justice in Measure for Measure",Article,http://resourcelists.brookes.ac.uk/items/0AFBAAF3-EFBA-8F6E-AF90-3DFF4BDEB51D.html,,,,,,,,
"18/09/2019 15:07:07","Duke Vincentio and Angelo: Would ""A Feather Turn the Scale""?",Article,http://resourcelists.brookes.ac.uk/items/C8184825-DA02-898E-F3DB-127A9419FF7E.html,,,,00393657,,,,
"28/11/2022 15:23:01","""Dark Deeds Darkly Answered"": Duke Vincentio and Judgment In Measure for Measure",Article,http://resourcelists.brookes.ac.uk/items/B4A91E34-BA2E-9C0B-01DC-503AA03DD3BB.html,,,,,,,,
"28/11/2022 15:24:56","Unknown Sovereignty"": Measure for Measure and the Mysteries of State",Article,http://resourcelists.brookes.ac.uk/items/69FCC1DF-93B1-AC57-047D-44367499D8D9.html,,,,,,,,
"28/11/2022 15:25:55","""Measure for Measure"" and the Problem of Popularity",Article,http://resourcelists.brookes.ac.uk/items/35C56F58-8D9F-6BCE-52A0-5C6165D3D71E.html,,,,,,,,
