"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"24/01/2019 13:15:16","The politics of state expansion: war, state, and society in twentieth-century Britain",Book,http://resourcelists.brookes.ac.uk/items/D6BB8145-92AB-CB0F-ED3B-3F0B9449F7A0.html,22909494,"0415036232 0203995694","9780415036238 9780203995693",,,,,"Chapter 11"
"24/01/2019 13:17:13","Thatcher and Thatcherism",Book,http://resourcelists.brookes.ac.uk/items/FED187FE-9468-BA36-F025-5BC6E7FF7D42.html,805892422,"0415660181 041566019X 0203066898","9780415660181 9780415660198 9780203066898",,,,,"Chapters 3 & 10."
"24/01/2019 13:18:19","The free economy and the strong state: the politics of Thatcherism",Book,http://resourcelists.brookes.ac.uk/items/566A1366-F5C2-BAF4-4FE2-61945362E293.html,59093255,"0333363116 0333363108 0822308908 0822308657","9780333363119 9780333363102 9780822308904 9780822308652",,,,,"Chapter 4"
"24/01/2019 13:19:34","Britain in decline: economic policy, political strategy and the British state",Book,http://resourcelists.brookes.ac.uk/items/9C1021E9-5091-9FE7-BBAE-C7202A407746.html,31280327,"0333614402 0333614410 031212239X","9780333614402 9780333614419 9780312122393",,,,,"Chapters 4-6"
"04/05/2016 14:47:40","Whatever Happened to Thatcherism?",Article,http://resourcelists.brookes.ac.uk/items/738B82DA-A13F-8E7E-D89E-2F4F6DEA3E34.html,,,,1478-9299,1478-9302,,,
"12/05/2016 12:24:01","The Quality of Political Leadership: A Case Study of John Major",Article,http://resourcelists.brookes.ac.uk/items/E232555F-1069-2CA6-D4E9-EEBB6FC772A6.html,,,,0007-1234,1469-2112,,Essential,
"24/01/2019 15:21:05","Does Depoliticisation Work? Evidence from Britain's Membership of the Exchange Rate Mechanism, 1990–92",Article,http://resourcelists.brookes.ac.uk/items/BACD27F4-6AAD-1066-A7C0-4191B6493917.html,,,,1369-1481,1467-856X,,Essential,
"24/01/2019 13:20:30","A Major crisis?: the politics of economic policy in Britain in the 1990s",Book,http://resourcelists.brookes.ac.uk/items/9C38B483-C30B-4CE8-AA47-8841FE6AE881.html,32509386,"1855215446 1855215500","9781855215443 9781855215504",,,,,
"24/01/2019 15:31:53","The Politics of Counter Inflationary Credibility in Britain, 1990-94",Article,http://resourcelists.brookes.ac.uk/items/E00D399B-25E1-76F7-B153-364CC4F53410.html,,,,0486-6134,1552-8502,,,
"24/01/2019 15:36:17","Black Wednesday - A Re-examination of Britain's Experience in the Exchange Rate Mechanism — Institute of Economic Affairs",Document,http://resourcelists.brookes.ac.uk/items/3D668B35-85EA-46FC-FD38-AC53883F6A4C.html,,,,,,,,
"24/01/2019 13:20:48","Thatcher and Thatcherism",Book,http://resourcelists.brookes.ac.uk/items/76D1F70C-0DAE-7687-E3F7-17CF200B34AA.html,805892422,"0415660181 041566019X 0203066898","9780415660181 9780415660198 9780203066898",,,,,"Chapter 11."
"24/01/2019 15:21:56","New Labour and the Politics of Depoliticisation",Article,http://resourcelists.brookes.ac.uk/items/1BF52D9A-2E43-2640-B297-CCE32194426A.html,,,,1369-1481,1467-856X,,Essential,
"06/05/2016 11:54:52","The discourse of globalisation and the logic of no alternative: rendering the contingent necessary in the political economy of New Labour",Article,http://resourcelists.brookes.ac.uk/items/013796DF-E598-D59D-9E0C-A8F76948812F.html,,,,03055736,14708442,,Essential,
"24/01/2019 15:43:40","Open macroeconomics in an open economy.",Article,http://resourcelists.brookes.ac.uk/items/C69530F8-8120-6503-0DC0-4F558A5012C2.html,,,,0036-9292,,,,
"24/01/2019 14:45:45","Credible Keynesianism? New Labour Macroeconomic Policy and the Political Economy of Coarse Tuning",Article,http://resourcelists.brookes.ac.uk/items/B69A7D9C-A41F-A2AA-3499-C2B18D642224.html,,,,0007-1234,1469-2112,,,
"24/01/2019 13:21:49","Thatcher and Thatcherism",Book,http://resourcelists.brookes.ac.uk/items/E3EB8F07-BDBF-9777-9DA5-1C6E7A6721C1.html,805892422,"0415660181 041566019X 0203066898","9780415660181 9780415660198 9780203066898",,,,,"Chapter 12."
"24/01/2019 15:22:17","The Politics of Public–Private Partnerships",Article,http://resourcelists.brookes.ac.uk/items/F135E7F0-4B18-1F84-0EB0-B08BDE076379.html,,,,1369-1481,1467-856X,,,
"24/01/2019 15:45:43","New Labour and Political Change",Article,http://resourcelists.brookes.ac.uk/items/31C92E9C-9B91-B69F-D1D4-F74FE79D732A.html,,,,0031-2290,1460-2482,,,
"24/01/2019 14:47:12","What's in a Name? New Labour's Putative Keynesianism",Article,http://resourcelists.brookes.ac.uk/items/D0642275-AE6B-3193-20C7-84EA3EF369D9.html,,,,0007-1234,1469-2112,,,
"24/01/2019 14:27:43","British politics and the financial crisis",Article,http://resourcelists.brookes.ac.uk/items/0D803FF9-B947-64C7-F701-3EC491173188.html,,,,1746-918X,1746-9198,,Essential,
"24/01/2019 14:27:57","Heirs to Blair's third way? David Cameron's triangulating conservatism",Article,http://resourcelists.brookes.ac.uk/items/BBE15E4C-3217-317E-B8F3-6A48F9B3D553.html,,,,1746-918X,1746-9198,,Essential,
"24/01/2019 15:28:57","Class, Capital and Crisis: A Return to Fundamentals",Article,http://resourcelists.brookes.ac.uk/items/3071C7B5-7CBC-8F84-4B2F-928E26CA4A47.html,,,,1478-9299,1478-9302,,,
"24/01/2019 14:28:17","Life After Blair",Article,http://resourcelists.brookes.ac.uk/items/9EB94340-57E1-87E9-7178-3A60BD2CED0C.html,,,,1746-918X,1746-9198,,,
"24/01/2019 15:47:46","Consigning its Past to History? David Cameron and the Conservative Party",Article,http://resourcelists.brookes.ac.uk/items/5BE8E660-2168-85AB-D2BE-A319BC152DD2.html,,,,0031-2290,1460-2482,,,
"24/01/2019 14:28:29","The future has been postponed: The Great Financial Crisis and British politics",Article,http://resourcelists.brookes.ac.uk/items/1394750B-C384-DC62-89CB-F530D64B5744.html,,,,1746-918X,1746-9198,,,
"24/01/2019 15:34:14","Circuits of Capital and Overproduction: A Marxist Analysis of the Present World Economic Crisis",Article,http://resourcelists.brookes.ac.uk/items/AF619312-8C4E-D0C9-9163-6A5B6DAD063A.html,,,,0486-6134,1552-8502,,,
"24/01/2019 14:28:36","The ideology of the coalition: More ‘muscular’ than ‘liberal’?",Article,http://resourcelists.brookes.ac.uk/items/0B279D62-A90C-DF81-6E09-1C57D8B51E25.html,,,,1746-918X,1746-9198,,,
"24/01/2019 14:28:44","New Labour's Faustian Pact?",Article,http://resourcelists.brookes.ac.uk/items/FC507E54-55ED-8BF3-3DC3-495E196E771F.html,,,,1746-918X,1746-9198,,,
"24/01/2019 15:49:52","The 2016 Referendum, Brexit and the Left Behind: An Aggregate-level Analysis of the Result",Article,http://resourcelists.brookes.ac.uk/items/12FFE890-8BDF-275B-720D-6CDCA4FB0DAE.html,,,,,,,Essential,
"28/08/2023 20:51:56","British immigration policy, depoliticisation and Brexit",Article,http://resourcelists.brookes.ac.uk/items/6BC08E72-BB6E-4B04-C9C6-CA7710C30D01.html,,,,1472-4790,,10.1057/s41295-020-00204-7,,
"24/01/2019 15:52:17","Britain After Brexit: A Nation Divided",Article,http://resourcelists.brookes.ac.uk/items/1E4A7947-55D6-B05A-B801-6A0BB15BF4BC.html,,,,,1086-3214,,,
"24/01/2019 15:22:55","Critical political economy, free movement and Brexit: Beyond the progressive’s dilemma",Article,http://resourcelists.brookes.ac.uk/items/0FA03300-B9A1-10DB-F4DB-4551749E05C5.html,,,,1369-1481,1467-856X,,,
"21/02/2019 11:54:30","Managing the economy, managing the people: narratives of economic life in Britain from Beveridge to Brexit",Book,http://resourcelists.brookes.ac.uk/items/9D8A5807-6FAC-A7E4-9C55-CA462D044FB6.html,986844838,0198786093,9780198786092,,,,,
"24/01/2019 14:29:27","Brexit, the left behind and the let down: the political abstraction of ‘the economy’ and the UK’s EU referendum",Article,http://resourcelists.brookes.ac.uk/items/526261D1-F7BF-BEED-7A27-C3A00A3F92DA.html,,,,1746-918X,1746-9198,,,
"24/01/2019 15:23:06","Brexit, Trump and the special relationship",Article,http://resourcelists.brookes.ac.uk/items/398C2BE6-F9C4-9079-D396-0A5DFAD3E2EC.html,,,,1369-1481,1467-856X,,,
"24/01/2019 15:23:08","Brexit dilemmas: New opportunities and tough choices in unsettled times",Article,http://resourcelists.brookes.ac.uk/items/7DBA31EC-6137-ECE3-8DE4-CCFE085615F6.html,,,,1369-1481,1467-856X,,,
