"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"31/08/2014 21:45:23","New York: A Documentary Episode 4 Power and People","Audio-visual document",http://resourcelists.brookes.ac.uk/items/D301D698-7211-754F-65DF-C43722147A5B.html,,,,,,,,"Episode 4 of a 1999-2001 seven-part series about New York City, 'New York: A Documentary Film', directed by Ric Burns: 'Episode 4: The Power and the People (1898-1914)'. Full episode details: http://www.pbs.org/wnet/newyork/series/index.html"
"31/08/2014 21:47:30","New York: A Documentary Episode 5 Cosmopolis","Audio-visual document",http://resourcelists.brookes.ac.uk/items/C18C5E98-26B9-1E3B-4E0F-7CF0260B71F0.html,,,,,,,,"Episode 5 of a 1999-2001 seven-part series about New York City, 'New York: A Documentary Film', directed by Ric Burns: 'Episode 5: Cosmopolis (1914-1931)'. Full episode details: http://www.pbs.org/wnet/newyork/series/index.html"
"31/08/2014 21:49:36","New York: A Documentary Episode 6 A City of Tomorrow","Audio-visual document",http://resourcelists.brookes.ac.uk/items/9ADD7960-D69A-116B-C8E1-CC8EAE7BF10B.html,,,,,,,,"Episode 6 of a 1999-2001 seven-part series about New York City, 'New York: A Documentary Film', directed by Ric Burns: 'Episode 6: The City of Tomorrow (1931-1940)'. Full episode details: http://www.pbs.org/wnet/newyork/series/index.html"
"31/08/2014 21:53:56","New York: A Documentary Episode 7 City and the World","Audio-visual document",http://resourcelists.brookes.ac.uk/items/8C2F32E5-5DF6-7D61-2A60-465EC8CFD185.html,,,,,,,,"Episode 7 of a 1999-2001 seven-part series about New York City, 'New York: A Documentary Film', directed by Ric Burns: 'Episode 7: The City and the World (1945-Present)'. Full episode details: http://www.pbs.org/wnet/newyork/series/index.html"
"21/09/2016 22:04:04","New York: America’s Busiest City (Episode 1)","Audio-visual document",http://resourcelists.brookes.ac.uk/items/89FCF0D1-3B62-6D36-8E74-2B7AA5A376CB.html,,,,,,,,
"21/09/2016 22:04:44","New York: America’s Busiest City (Episode 2)","Audio-visual document",http://resourcelists.brookes.ac.uk/items/50BB27B1-E4A8-1CD8-408E-A7BB6BF193DB.html,,,,,,,,
"21/09/2016 22:05:43","New York: America’s Busiest City (Episode 3)","Audio-visual document",http://resourcelists.brookes.ac.uk/items/766F7B2F-7A13-71C6-5FF9-76F7C7161FBA.html,,,,,,,,
"23/03/2015 09:37:15","New York: Conspicuous Construction by Martin Filler | The New York Review of Books",Webpage,http://resourcelists.brookes.ac.uk/items/B3A3CF45-2E04-10EB-1E94-12D1F0FC7585.html,,,,,,,,"A review of a 2015 exhibition about skyscrapers in New York City."
"20/09/2016 22:50:11","No, I'm from New York - The New Yorker",Webpage,http://resourcelists.brookes.ac.uk/items/1F6FCA56-6A87-6CA1-F9A8-478B9A6445CF.html,,,,,,,,
"11/07/2014 15:49:39","Reconsidering Jane Jacobs",Book,http://resourcelists.brookes.ac.uk/items/7F3D1854-E657-0609-D145-6C3028DD381C.html,687694177,,"9781932364958 9781932364941",,,,,
"22/10/2015 19:48:20","Scroll NYC",Webpage,http://resourcelists.brookes.ac.uk/items/2BDA182F-FCC9-5194-32D8-0B04B5FE2E3B.html,,,,,,,,"An interactive map of New York City, beautifully designed, which features numerous years, such as 1920/1921/1913 and 1878."
"22/09/2016 10:39:17","Find Your Beach",Article,http://resourcelists.brookes.ac.uk/items/9AA25431-F357-DF54-3169-27C445A710DB.html,,,,,,,,
"18/06/2017 21:02:54","A video of New York in 1911, restored by NY's Museum of Modern Art",Webpage,http://resourcelists.brookes.ac.uk/items/1206B503-7E5A-454B-7B40-23D5C3749B2A.html,,,,,,,,
"22/09/2014 22:09:24","E. B. White, 'Here is New York' (1948)",Document,http://resourcelists.brookes.ac.uk/items/1C0391C4-0B59-C849-9D33-5E8078D08FAC.html,,,,,,,,
"01/12/2020 12:13:02","The Changing Face of Times Square | The New York Public Library",Webpage,http://resourcelists.brookes.ac.uk/items/23C03DA9-AB7E-0716-AF9A-D8ACE4F1353D.html,,,,,,,,"A nice overview of the ways in which Times Square has changed over the years, with some great photos and videos and an excellent list of books at the end."
"18/09/2014 21:40:10","The art of twentieth-century American poetry: modernism and after",Book,http://resourcelists.brookes.ac.uk/items/E98ECA47-DD16-5C7E-481B-22A97E26D4BB.html,60245571,"1405121068 1405121076",,,,,,
"07/07/2014 15:41:07","Selected poems",Book,http://resourcelists.brookes.ac.uk/items/359FBBB5-641E-9AEE-D574-6703BEB80AA6.html,70868190,,9780060882969,,,,Recommended,
"07/07/2014 15:41:27","The Cambridge companion to American poetry since 1945",Book,http://resourcelists.brookes.ac.uk/items/B4FE9C85-7BCB-509E-6995-A100109B6C53.html,788262612,"0521766958 0521147956","9780521766951 9780521147958",,,,Optional,
"30/09/2014 16:28:35","Charles Baudelaire's essay 'The Painter of Modern Life'",Document,http://resourcelists.brookes.ac.uk/items/C391909A-CA43-859B-D814-92367EF9EBA9.html,,,,,,,,
"18/09/2014 21:39:38","The Cambridge introduction to twentieth-century American poetry",Book,http://resourcelists.brookes.ac.uk/items/5B931BCA-F769-F2EA-8159-13A83C4CAA25.html,51722829,"0521891493 0521814693",,,,,,
"09/11/2014 13:18:49","American poetry: the modernist ideal",Book,http://resourcelists.brookes.ac.uk/items/242DF665-655F-F06F-6EA0-DB699E5BAA33.html,33206516,"0333532880 0333532899",,,,,,
"09/11/2014 13:24:22","From modern to contemporary: American poetry, 1945-1965",Book,http://resourcelists.brookes.ac.uk/items/5178F738-EEBB-D91F-86FB-C0DAD6C61209.html,9853490,0226074080,,,,,,
"05/01/2015 23:02:03","The Cambridge history of American poetry",Book,http://resourcelists.brookes.ac.uk/items/A41C6BBD-FCC2-BF7E-4695-3A922221301E.html,877852603,,9781107003361,,,,,
"09/11/2014 10:30:49","Poetry in theory: an anthology 1900-2000",Book,http://resourcelists.brookes.ac.uk/items/B03EFD0D-8327-5C1F-B4F5-D9596B07EFA3.html,53307593,"0631225544 0631225536",,,,,,
"09/09/2014 11:25:28","The Cambridge companion to modernist poetry",Book,http://resourcelists.brookes.ac.uk/items/31E67A6D-CA64-7ADD-0126-8420AFD9F116.html,123374649,"0521853052 0521618150","9780521853057 9780521618151",,,,,
"09/11/2014 10:31:19","A coherent splendor: the American poetic renaissance, 1910-1950",Book,http://resourcelists.brookes.ac.uk/items/741B23E5-5046-68F7-1598-CC0A5DCDD521.html,15656288,0521345332,,,,,,
"18/09/2014 21:44:21","American poetry of the twentieth century",Book,http://resourcelists.brookes.ac.uk/items/887EE563-EAA1-9EFD-50BD-F85F5824A0B3.html,2419121,"0521205166 0521098742",,,,,,
"18/09/2014 21:38:12","Twentieth-century American poetry",Book,http://resourcelists.brookes.ac.uk/items/1CE2CFF7-7471-0AC5-5AE2-A3D4FA0CC443.html,52377476,"0631220259 0631220267",,,,,,"(eBook withdrawn by publisher)"
"09/12/2016 15:02:46","Repression and recovery: modern American poetry and the politics of cultural memory, 1910-1945",Book,http://resourcelists.brookes.ac.uk/items/08204142-DE30-6178-3618-0AAFFB05260C.html,20094466,0299123405,,,,,,
"18/09/2014 21:39:11","The Columbia history of American poetry",Book,http://resourcelists.brookes.ac.uk/items/8E12F479-3F3C-8D64-071C-BF0DD4E15E04.html,26398951,0231078366,,,,,,
"18/09/2014 21:42:14","The continuity of American poetry",Book,http://resourcelists.brookes.ac.uk/items/E79D2898-3A5A-EC9A-80A8-C44C51AAFEE9.html,16129378,"0819551554 0819561983",,,,,,
"15/12/2017 16:47:37","Continuity of American poetry",Book,http://resourcelists.brookes.ac.uk/items/C88233B7-4855-2F38-8CDD-7BA5C21D91BB.html,,,,,,,,
"09/11/2014 10:29:55","A history of modern poetry: from the 1890's to the High Modernist Mode",Book,http://resourcelists.brookes.ac.uk/items/F3499338-850A-94F6-815B-63557C7D6B34.html,20835655,0674399412,,,,,,
"09/11/2014 13:19:33","American poetry since 1960: some critical perspectives",Book,http://resourcelists.brookes.ac.uk/items/381A79F7-E5B5-E9EA-D49C-40645B6E619C.html,828999,090214572X,,,,,,
"17/09/2020 10:27:00","City poems and American urban crisis: 1945 to the present",Book,http://resourcelists.brookes.ac.uk/items/5DA583A1-A655-923E-ACE3-84C87EA87744.html,1035249944,1350055786,9781350055780,,,,,"This book contains criticism about Gwendolyn Brooks and Wanda Coleman amongst other US urban poets."
"31/08/2014 15:47:48","The collected poems of Frank O'Hara",Book,http://resourcelists.brookes.ac.uk/items/FF8EB3D9-F064-6D2E-908C-D1067F1DF840.html,747680577,0520201663,,,,,,
"31/08/2014 15:50:29","Politics and form in postmodern poetry: O'Hara, Bishop, Ashbery and Merrill",Book,http://resourcelists.brookes.ac.uk/items/B9C190C9-4320-2B9C-4835-2CE5F8103F30.html,32012479,0521496071,,,,,,
"18/09/2014 22:01:29","Semiotic Shepherds: Gary Snyder, Frank O'Hara, and the Embodiment of an Urban Pastoral",Article,http://resourcelists.brookes.ac.uk/items/DEC2EDD6-1D53-016A-171D-7AFFCF329AD4.html,,,,00107484,15489949,,,
"31/08/2014 15:48:42","Art chronicles, 1954-1966",Book,http://resourcelists.brookes.ac.uk/items/F2AD3294-350F-82C4-C630-83CFEBD00516.html,1176133,080760755X,,,,,,
"31/08/2014 15:47:16","Frank O'Hara: poet among painters",Book,http://resourcelists.brookes.ac.uk/items/117CF36E-1ABB-D824-A4E4-46A8D8A420A6.html,4956550,0292724292,,,,,,
"05/01/2015 23:36:30","Reading Frank O’Hara’s “Lunch Poems” After Fifty Years by Marjorie Perloff",Webpage,http://resourcelists.brookes.ac.uk/items/2978934B-64D4-1F69-4513-9F247C63EA4A.html,,,,,,,,
"18/09/2014 21:43:56","Understated Meaning in Frank O’Hara",Article,http://resourcelists.brookes.ac.uk/items/A83A2B7E-774E-5C97-3AAB-A953A00248A5.html,,,,0014-4940,1939-926X,10.1080/00144940.2011.619932,,"Article no longer available online"
"31/08/2014 15:48:10","Frank O'Hara: the poetics of coterie",Book,http://resourcelists.brookes.ac.uk/items/FD722388-B88C-FE12-8DA7-BD3CADA9317F.html,61879841,0877459843,9780877459842,,,,,
"17/11/2020 17:10:05","John Ashbery and Frank O'Hara: The Painterly Poets.",Article,http://resourcelists.brookes.ac.uk/items/8E8F2760-B0EF-A73C-BB29-B581D28CB298.html,,,,,,,,
"07/07/2014 15:34:29","The bridge: a poem",Book,http://resourcelists.brookes.ac.uk/items/458BD326-79EE-6173-DBA0-BEACAFB8F924.html,100348,0871402254,,,,,Recommended,
"07/07/2014 15:33:54","Complete poems and selected letters",Book,http://resourcelists.brookes.ac.uk/items/CB3D03E1-D3D7-9E46-C2B9-7B4B257DAE87.html,64771037,1931082995,9781931082990,,,,Recommended,
"18/09/2014 21:41:09","The art of twentieth-century American poetry: modernism and after",Book,http://resourcelists.brookes.ac.uk/items/22B52CB8-97E3-91D7-6D6D-FEDDD1022903.html,60245571,"1405121068 1405121076",,,,,,
"16/09/2014 22:57:18","The American poet and his city: Crane, Williams and Olson. Perceptions of reality in American...",Article,http://resourcelists.brookes.ac.uk/items/CE3AAAA1-56DA-DA43-D133-F5388AA4B2A6.html,,,,0013-838X,,,,"Article no longer available online"
"18/07/2014 10:12:37","The broken arc: a study of Hart Crane",Book,http://resourcelists.brookes.ac.uk/items/262D4A73-3AA0-1489-532E-E22D55CEF3EF.html,49747,0050019791,,,,,Optional,
"18/07/2014 10:13:59","The other Orpheus: a poetics of modern homosexuality",Book,http://resourcelists.brookes.ac.uk/items/4B4D6340-BFA0-6EE6-FDA8-CCCCCEFD5DB2.html,59290508,0415967058,9780415967051,,,,Optional,
"15/12/2017 16:46:40","The continuity of American poetry",Book,http://resourcelists.brookes.ac.uk/items/27865DC0-593D-DC43-9421-6E3770B1EE9D.html,16129378,"0819551554 0819561983",,,,,,
"09/09/2014 16:27:18","Continuity of American poetry",Book,http://resourcelists.brookes.ac.uk/items/98AE741B-39BA-005D-BCB5-6ADCF3B562B3.html,,,,,,,,
"09/09/2014 11:25:14","The Cambridge companion to modernist poetry",Book,http://resourcelists.brookes.ac.uk/items/5F2C6806-8244-A61D-EA8D-AA08ECD067FC.html,123374649,"0521853052 0521618150","9780521853057 9780521618151",,,,,
"18/07/2014 10:12:10","Hart Crane: a life",Book,http://resourcelists.brookes.ac.uk/items/47434067-946C-60BE-C2E6-D28C6E259B50.html,50393334,0300090617,9780300090611,,,,Optional,
"18/07/2014 10:13:01","Hart Crane and the modernist epic: canon and genre formation in Crane, Pound, Eliot, and Williams",Book,http://resourcelists.brookes.ac.uk/items/03E40BF4-0CD2-8792-79F8-E3CE14C9E864.html,71322369,1403974454,9781403974457,,,,Optional,
"26/01/2015 17:25:51","Hart Crane's queer modernist aesthetic",Book,http://resourcelists.brookes.ac.uk/items/A6A65A18-E757-F811-7D6E-B14C3C4FF27C.html,890756956,,9781137407757,,,,,
"09/09/2014 11:19:59","The Success of Failure: Hart Crane's Revisions of Whitman and Eliot in ""The Bridge""",Article,http://resourcelists.brookes.ac.uk/items/569B4EE6-6F84-CF5B-6D10-9EFB1279AF4A.html,,,,0277335,,,,
"16/09/2014 21:06:47","Subway Ride and Subway System in Hart Crane's 'The Tunnel'",Article,http://resourcelists.brookes.ac.uk/items/3471D22E-29B3-7BC7-5646-38D2CE04FCAC.html,,,,0022281,15291464,,,
"18/07/2014 10:13:27","Preludes to vision: the epic venture in Blake, Wordsworth, Keats and Hart Crane",Book,http://resourcelists.brookes.ac.uk/items/2C11F515-BE57-A456-B68B-80EAEA0C35AC.html,149359,0520016874,,,,,Optional,
"09/11/2014 10:21:13","Gwendolyn Brooks",Webpage,http://resourcelists.brookes.ac.uk/items/38CB33C0-1E09-5B55-B174-A84802D1B5B9.html,,,,,,,,
"30/09/2014 00:08:52","Gwendolyn Brooks: Essential American Poets / Essential American Poets : The Poetry Foundation",Webpage,http://resourcelists.brookes.ac.uk/items/291E0AEA-4685-95A1-F6A1-95C727931EF8.html,,,,,,,,
"02/11/2017 11:55:03","The Cambridge companion to American poetry since 1945",Book,http://resourcelists.brookes.ac.uk/items/7564BEBF-F164-2ADC-454C-18F09A09A156.html,788262612,"0521766958 0521147956","9780521766951 9780521147958",,,,,
"01/10/2015 21:22:16","BBC World Service - The Documentary, We Real Cool: The Poetry of Gwendolyn Brooks",Webpage,http://resourcelists.brookes.ac.uk/items/5AB53794-69FC-8060-136E-27203734E47F.html,,,,,,,,
"09/01/2018 14:23:03","We Real Cool: The Poetry of Gwendolyn Brooks","Audio-visual document",http://resourcelists.brookes.ac.uk/items/391E046F-09A5-EBF6-F4EF-F9A791B2BD3F.html,,,,,,,,
"02/11/2017 11:56:31","The Last Quatrain: Gwendolyn Brooks and the Ends of Ballads",Article,http://resourcelists.brookes.ac.uk/items/3E6446EA-9B50-FEE3-41B9-A4F22BABBEBF.html,,,,0041462,,,,
"02/11/2017 11:54:41","A surprised queenhood in the new black sun: the life & legacy of Gwendolyn Brooks",Book,http://resourcelists.brookes.ac.uk/items/BD6CCC3F-5E7D-98A8-0214-09F974179C24.html,958097203,,9780807025048,,,,,
"18/09/2014 21:42:50","Rhythm in Gwendolyn Brooks's WE REAL COOL.",Article,http://resourcelists.brookes.ac.uk/items/F68351F0-DB1E-1061-1202-E9210EA1A80F.html,,,,0014-4940,,10.1080/00144940.2011.578999,,"Article no longer available online"
"23/12/2016 21:43:39","An interview with Gwendolyn Brooks","Audio-visual document",http://resourcelists.brookes.ac.uk/items/2227F547-6ECF-D771-A27D-5BCF2CDE96E1.html,,,,,,,,
"23/12/2016 21:44:35","Lincoln Academy 1997 Interview Gwendolyn Brooks","Audio-visual document",http://resourcelists.brookes.ac.uk/items/C3ABDC0B-468D-E173-153B-4C6EAF8735A9.html,,,,,,,,
"05/05/2017 00:06:13","Black Women as Giants: A Celebration of Gwendolyn Brooks | Northwestern University Press",Webpage,http://resourcelists.brookes.ac.uk/items/70696F8A-DDBE-57D1-E860-1797A34E0658.html,,,,,,,,
"18/11/2017 11:44:51","2017: Passwords: Cheryl Clarke on Gwendolyn Brooks | Poets House",Webpage,http://resourcelists.brookes.ac.uk/items/2E8B86CD-F8A5-8551-817B-ECF84A70C7CC.html,,,,,,,,"Poet and essayist Cheryl Clarke discusses the poetics and politics of Gwendolyn Brooks, the first African-American woman to receive the Pulitzer Prize for poetry. Reading from Brooks’ early and late poetry, Clarke examines Brooks’ contributions to a radical black practice of poetry and her representations of the black working class."
"05/06/2020 11:23:49","The Language of Bronzeville: Literature and Race in Chicago - YouTube","Audio-visual document",http://resourcelists.brookes.ac.uk/items/2BF1F4B2-5409-3DD3-534E-7BC2453EA702.html,,,,,,,,"As part of their series about the 1919 race riots in Chicago, the Newberry Library ran a series of public events including this one, 'The Language of Bronzeville: Literature and Race in Chicago', with Liesl Olson, Ken Warren, and Eve Ewing. They consider: How did writers respond to the Chicago race riots of 1919? How do poets and novelists today channel historical trauma into a literary mode of expression? "
"07/01/2021 01:14:09","The Last Quatrain: Gwendolyn Brooks and the Ends of Ballads",Article,http://resourcelists.brookes.ac.uk/items/9EE8A2E3-6A0D-650D-6254-D21C1F203084.html,,,,,,,,
"31/12/2021 02:24:50","Along the streets of Bronzeville: Black Chicago's literary landscape",Book,http://resourcelists.brookes.ac.uk/items/6B6E7083-E4B3-2F4C-EC1E-09EE0440E23F.html,864552272,0252095103,9780252095108,,,,,
"18/09/2014 21:46:35","A “Dirty Old Man” on Stage: Charles Bukowski and the Underground Press in the 1960s",Article,http://resourcelists.brookes.ac.uk/items/86D1983D-D659-5A3F-CE75-17555C1A69CD.html,,,,0013-838X,1744-4217,10.1080/0013838X.2011.564777,,
"05/06/2015 10:18:17","American poetry of the twentieth century",Book,http://resourcelists.brookes.ac.uk/items/2BD45734-A493-5DD7-DCA9-7B8582267733.html,2419121,"0521205166 0521098742",,,,,,
"25/09/2014 16:47:01","Charles Bukowski's last poetry reading - The Last Straw Rare Footage","Audio-visual document",http://resourcelists.brookes.ac.uk/items/07C8D326-D717-93F2-28B3-66BB2F9B3952.html,,,,,,,,"Bukowski's final poetry reading (though he worked for fourteen more years). Beware! This isn't for the faint-hearted or the easily offended."
"30/11/2014 23:50:50",SMASHED.,Article,http://resourcelists.brookes.ac.uk/items/D534D68A-B71B-F32F-DE7D-3BE78574D85C.html,,,,0028-792X,,,,
"18/09/2014 21:48:30","What Fame Is: Bukowski's Exploration of Self",Article,http://resourcelists.brookes.ac.uk/items/96DB7EDD-1BF1-F53B-CC46-5BAED619469F.html,,,,00218758,14695154,,,
"18/09/2014 21:11:53","Carl Sandburg",Webpage,http://resourcelists.brookes.ac.uk/items/7407B214-5EDC-2958-4767-817AC02E7870.html,,,,,,,,
"18/09/2014 21:15:11","The Limited American, the Great Loneliness, and the Singing Fire: Carl Sandburg's ""Chicago Poems""",Article,http://resourcelists.brookes.ac.uk/items/F4B1AA76-30D8-033F-00EA-7F2F433E0B0F.html,,,,00029831,15272117,,,
"18/09/2014 21:28:37","Carl Sandburg : The Poetry Foundation",Webpage,http://resourcelists.brookes.ac.uk/items/87D601F5-5F4F-9206-B612-A21E1C4825A8.html,,,,,,,,"Listen to Sandburg read from his work."
"23/09/2016 17:13:30","Trailer for The Day Carl Sandburg Died | Carl Sandburg's Chicago | AMERICAN MASTERS | PBS","Audio-visual document",http://resourcelists.brookes.ac.uk/items/E950D2FF-459D-AF03-BC81-B21BDDA7A8C4.html,,,,,,,,
"18/09/2014 21:13:32","Taming the Socialist: Carl Sandburg's Chicago Poems and its Critics",Article,http://resourcelists.brookes.ac.uk/items/22DB7020-D929-DCB4-B798-E2A3BDC1355B.html,,,,00029831,15272117,,,
"05/05/2016 19:57:09","Audre Lorde",Webpage,http://resourcelists.brookes.ac.uk/items/4812DCAA-B705-2EE8-4697-1B6D2F5DE5FF.html,,,,,,,,
"05/05/2016 20:00:04","Audre Lorde | Academy of American Poets",Webpage,http://resourcelists.brookes.ac.uk/items/5D94CFDB-9E68-21D5-23A8-F5040EF3EEC1.html,,,,,,,,"Includes readings by Lorde."
"25/05/2016 09:55:58","Audre Lorde reading her poems with comment in the Recording Laboratory, Feb. 23, 1977","Audio-visual document",http://resourcelists.brookes.ac.uk/items/9E054492-9A0B-0BA0-1AC8-82224219D6A0.html,,,,,,,,
"21/09/2016 20:48:56","Audre Lorde reading her poems with comment in the Recording Laboratory, Feb. 23, 1977","Audio-visual document",http://resourcelists.brookes.ac.uk/items/D14985C0-499F-C07B-E434-D9716037925F.html,,,,,,,,
"01/10/2017 21:29:21","Feminist, lesbian, warrior, poet: rediscovering the work of Audre Lorde",Webpage,http://resourcelists.brookes.ac.uk/items/AEEB7836-7262-0833-5C45-2540C5B611A9.html,,,,,,,,
"03/09/2014 14:30:00","PennSound: Wanda Coleman",Webpage,http://resourcelists.brookes.ac.uk/items/22CDE772-7EAE-7133-28B1-C009BA9ED672.html,,,,,,,,
"03/09/2014 14:31:48","Wanda Coleman - ANGEL BABY BLUES","Audio-visual document",http://resourcelists.brookes.ac.uk/items/A7D605F3-9EB1-391A-BBA4-1ED80317F826.html,,,,,,,,"Coleman reads the poem - recommended!"
"18/09/2014 21:53:26","What Saves Us: An Interview with Wanda Coleman",Article,http://resourcelists.brookes.ac.uk/items/33025A0B-0731-7B8B-DD54-40518D56CC27.html,,,,01612492,10806512,,,
"18/09/2014 21:54:33","Sweet Mama Wanda Tells Fortunes: An Interview with Wanda Coleman",Article,http://resourcelists.brookes.ac.uk/items/8147EECC-644E-A942-2C15-B2440EAB2815.html,,,,01486179,,,,
"18/09/2014 21:55:26","Doing Battle with the Wolf: A Critical Introduction to Wanda Coleman's Poetry",Article,http://resourcelists.brookes.ac.uk/items/6B9FA9E0-B082-12D3-9D6C-550C4FD97D9C.html,,,,01486179,,,,
"10/12/2020 13:02:55","The aesthetics and politics of the crowd in American literature",Book,http://resourcelists.brookes.ac.uk/items/496AC17E-233F-49CC-3E8C-0E0EAADABEE7.html,57123405,"0511064977 0511073437 0511120648 052181488X 0511485492 1280161337 661016133X","9780511064975 9780511073434 9780511120640 9780521814881 9780511485497 9781280161339 9786610161331",,,,,
"07/08/2014 11:03:30","Dreiser Studies",Journal,http://resourcelists.brookes.ac.uk/items/41DF19BD-1E6B-BC91-D610-96F6416B8CB7.html,,,,,,,,"E-journal available via Academic Search Complete"
"18/07/2014 10:02:58","Sister Carrie: an authoritative text, backgrounds, and sources criticism",Book,http://resourcelists.brookes.ac.uk/items/21564383-F310-B0D0-C08D-F5F981219833.html,51390321,0393960420,,,,,Optional,"This book contains not just the text of the novel, but also a series of very useful critical essays."
"06/10/2014 18:06:45","The arcades project",Book,http://resourcelists.brookes.ac.uk/items/A40B5BC9-C996-1AB0-337D-451030769BCF.html,41176710,067404326X,,,,,,"Consult in particular Section M, 'The Flaneur'."
"18/07/2014 10:02:14","Just looking: consumer culture in Dreiser, Gissing and Zola",Book,http://resourcelists.brookes.ac.uk/items/E2D7C935-A854-351D-901C-FD249F07BBB9.html,11533086,"0416378005 0416378102",,,,,Optional,
"30/11/2014 23:41:46","The modern American novel",Book,http://resourcelists.brookes.ac.uk/items/7E7D6031-2BCF-2BA4-8862-EE0FAE4414BC.html,777289237,0192892347,,,,,,
"07/10/2014 12:06:06","The Ash Can School",Article,http://resourcelists.brookes.ac.uk/items/5A741AC9-8855-C8F8-CB88-A5C45C43F496.html,,,,00030678,10806490,,,
"13/08/2014 11:27:55","""Sister Carrie"" and the Pathos of Naturalism",Article,http://resourcelists.brookes.ac.uk/items/947DB188-50B6-4112-C66B-0C74CFFF3D08.html,,,,,,,,
"12/11/2014 12:32:40","""Sister Carrie"" and Industrial Life: Objects and the New American Self",Article,http://resourcelists.brookes.ac.uk/items/3ACA54A8-4BDA-B8C9-9C96-FDE162F0AF14.html,,,,,,,,
"13/08/2014 11:31:11","Carrie's Sisters: The Popular Prototypes for Dreiser's Heroine",Article,http://resourcelists.brookes.ac.uk/items/2207AA89-DE81-63B7-A553-542F8B82674A.html,,,,,,,,
"07/08/2014 11:06:54","The city's eye of power: Panopticism and specular prostitution in Dreiser's New York and Grove's...",Article,http://resourcelists.brookes.ac.uk/items/3CA79927-F621-85AD-65F7-10495DEEFFE9.html,,,,0007-7720,,,,
"07/08/2014 10:57:50","From Cities of Things to Cities of Signs: Urban Spaces and Urban Subjects in ""Sister Carrie"" and ""Manhattan Transfer""",Article,http://resourcelists.brookes.ac.uk/items/A3AE2DFE-839B-5851-AC7B-9472E52EC0BA.html,,,,0041462,,,Optional,
"07/08/2014 11:12:27","Sister Carrie: Dreiser's Wasteland | Griffith | American Studies",Article,http://resourcelists.brookes.ac.uk/items/E02BB4CC-3C62-C3E2-7E54-2FFF9F619041.html,,,,,,,,
"28/09/2014 17:15:25","Ashcan school",Webpage,http://resourcelists.brookes.ac.uk/items/1528611B-82CF-0792-A7F0-2D2B86B29DF7.html,,,,,,,,
"07/08/2014 11:09:59","""Sister Carrie'""s Popular Economy",Article,http://resourcelists.brookes.ac.uk/items/E452CC35-F6B1-5066-5E72-3736B88C26BA.html,,,,00931896,15397858,,,
"13/08/2014 16:38:35","The Language of Realism, The Language of False Consciousness: A Reading of ""Sister Carrie""",Article,http://resourcelists.brookes.ac.uk/items/1194252A-6E3E-AAAF-98C5-02FE0F05CC24.html,,,,00295132,19458509,,,
"07/08/2014 11:04:30","Performance Anxiety in Sister Carrie: Theodore Dreiser, the Ashcan School, and Theater Audiences.",Article,http://resourcelists.brookes.ac.uk/items/58297F85-3CBA-D158-DF1E-E875BE90334F.html,,,,0896-6362,,,,
"05/12/2017 19:22:17","The Love of Finery: Fashion and the Fallen Woman in Nineteenth-Century Social Discourse",Article,http://resourcelists.brookes.ac.uk/items/176E6063-95EA-E125-52DE-D94F065BFC99.html,,,,00425222,15272052,,,
"13/08/2014 11:30:42","Dreiser's Defense of Carrie Meeber",Article,http://resourcelists.brookes.ac.uk/items/991DF08F-6A0D-A695-8027-9BF9BD6198D6.html,,,,,,,,
"07/08/2014 00:32:58","City codes: reading the modern urban novel",Book,http://resourcelists.brookes.ac.uk/items/12B8E41B-89EA-D97D-7CEF-DE7EDB0A2572.html,31815274,0521473144,,,,,Optional,"One section of this text deals with 'Sister Carrie'."
"13/08/2014 11:23:00","Gaslight and Magic Lamp in Sister Carrie",Article,http://resourcelists.brookes.ac.uk/items/B85E27CE-8BF5-E488-4F18-E1D8BD25D8D7.html,,,,00308129,,,,
"28/09/2014 17:19:28","Metropolitan lives: the Ashcan artists and their New York",Book,http://resourcelists.brookes.ac.uk/items/434C0990-E7F2-6F64-48D2-783A5B42BC2A.html,32548463,"0393039013 0937311278",,,,,,
"02/01/2021 22:12:17","The Love of Finery: Fashion and the Fallen Woman in Nineteenth-Century Social Discourse",Article,http://resourcelists.brookes.ac.uk/items/E03D6C46-ED0A-E77A-E3D1-2001B5EF2E81.html,,,,,,,,
"28/09/2021 21:06:05","Feminist city",Book,http://resourcelists.brookes.ac.uk/items/3C07AB6F-5FA3-21E3-EA82-DA557B7F9E22.html,1126544900,1788739817,9781788739818,,,,,
"28/09/2021 22:01:54","Changing places: women's lives in the city",Book,http://resourcelists.brookes.ac.uk/items/3DDDA885-9BBB-D3B2-8D60-AD9FAE669D0E.html,37992842,1853963119,9781853963117,,,,,
"28/09/2021 22:06:18",Modernism,Book,http://resourcelists.brookes.ac.uk/items/E1E2726F-CD53-6A42-2DD4-5FC1E908FC39.html,65204994,"0631230777 0631230785","9780631230779 9780631230786",,,,,"This book contains the essay 'The invisible Flâneuse: women and the literature of modernity' by Janet Wolff. (eBook withdrawn by publisher)"
"19/09/2017 12:53:02","The Cambridge history of modernism",Book,http://resourcelists.brookes.ac.uk/items/92A3244A-55BE-843F-CBD1-EEBCF13E4DAD.html,946159764,,9781107034693,,,,,
