"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"28/03/2019 14:23:10","Feminist interpretations and political theory",Book,http://resourcelists.brookes.ac.uk/items/23657EBC-BBF8-0C06-B45F-7AC51CCD25F7.html,25048606,"0745607047 0745607055 0271007362","9780745607047 9780745607054 9780271007366",,,,,
"05/01/2017 14:25:54","With What Must the Philosophy of World History Begin?  On the Racial Basis of Hegel's Eurocentrism.",Article,http://resourcelists.brookes.ac.uk/items/C72061FB-225A-DC64-42EE-4AFA384DF743.html,,,,0890-5495,,,,"Article not available via Brookes library"
"05/01/2017 14:25:57","The Vanishing Body of Frantz Fanon in Paul Gilroy's Against Race and After Empire",Article,http://resourcelists.brookes.ac.uk/items/7F82228A-0974-8884-8131-9E7EB30AA54E.html,,,,0006-4246,,,,
"05/01/2017 14:57:48","Race ends here",Article,http://resourcelists.brookes.ac.uk/items/0FEC42C3-AAD5-016A-299F-CD5682326986.html,,,,0141-9870,1466-4356,,,
"05/01/2017 14:33:39","The racial contract",Book,http://resourcelists.brookes.ac.uk/items/D8D093B6-C264-6691-EA99-9FD7E5492C7F.html,316346057,0801484634,,,,,,
"05/01/2017 14:33:40","Blackness visible: essays on philosophy and race",Book,http://resourcelists.brookes.ac.uk/items/074A9F00-2B0D-672A-8B8D-47FAB90D4B30.html,37947216,0801484715,,,,,,
"05/01/2017 14:33:49","Race: a philosophical introduction",Book,http://resourcelists.brookes.ac.uk/items/556882A9-3DAC-FE48-4BA4-A4833F47AF82.html,1043319428,0745649661,9780745649665,,,,,
"05/01/2017 14:41:50","Political studies",Journal,http://resourcelists.brookes.ac.uk/items/76872623-316C-9A39-8B2E-E7FFA2EE5285.html,,,,0032-3217,1467-9248,,,"This is a prestigious journal which has useful articles on political concepts and specific political theorists - new interpretations and readings - as well as reviews of new books from which an up-to-date survey of the field can be maintained."
"05/01/2017 14:48:17","History of political thought",Journal,http://resourcelists.brookes.ac.uk/items/A05E9239-2479-352A-259E-EF5A0578510A.html,,,,0143-781X,2051-2988,,,"This is another high quality journal and it is specifically devoted to the history of political thought.  Most theorists are the subject of an article in this journal."
"05/01/2017 14:52:05","Contemporary Political Theory",Journal,http://resourcelists.brookes.ac.uk/items/EE741F8C-A149-731B-FA2F-5AA8F2E2D618.html,,,,,,,,"A useful feature article in the journal is 'Political Theory Revisited'."
"05/01/2017 14:48:22","A history of modern political thought: major political thinkers from Hobbes to Marx",Book,http://resourcelists.brookes.ac.uk/items/8BBDE2B0-9718-F47F-45B5-82CC57702670.html,25874000,1557861463,9781557861474,,,,,"The bibliography in this book provides details of journal articles which are useful."
"28/03/2019 14:50:06","New Rights for Old? Cosmopolitan Citizenship and the Critique of State Sovereignty",Article,http://resourcelists.brookes.ac.uk/items/4197CCD1-07EE-4D4B-D7A1-88E5C70E8CB4.html,,,,0032-3217,1467-9248,10.1111/1467-9248.00427,,
"28/03/2019 14:53:17","The history of political thought in a modern university: the first Henry Tudor memorial lecture",Article,http://resourcelists.brookes.ac.uk/items/5F2F0702-9B04-3526-5BBC-79A8D2C17F89.html,,,,0143-781X,,,,
"28/03/2019 14:57:50","Realizing the Social Contract: The Case of Colonialism and Indigenous Peoples",Article,http://resourcelists.brookes.ac.uk/items/8D04A79D-08F0-5B62-214A-F735D8DC9E0B.html,,,,1470-8914,1476-9336,10.1057/palgrave.cpt.9300153,,
