"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"10/03/2016 09:07:14","Bee journal",Book,http://resourcelists.brookes.ac.uk/items/D4FE5137-EB6D-1299-7F5F-4A1E1E972571.html,798311454,"0224097210 1448138248","9780224097215 9781448138241",,,,,"Shortlisted for TS Eliot Prize 2012"
"10/03/2016 09:43:26",Ice,Book,http://resourcelists.brookes.ac.uk/items/4DAD005B-340F-FEE4-1D10-F10512310D00.html,797981067,1847771998,9781847771995,,,,,"Shortlisted for TS Eliot Prize 2012"
"10/03/2016 09:43:34","The world's two smallest humans",Book,http://resourcelists.brookes.ac.uk/items/E58CA8E9-6ED2-6FCF-0FA0-903B1A7E4EC1.html,784576357,"0571284574 0571284582","9780571284573 9780571284580",,,,,"Shortlisted for TS Eliot Prize 2012"
"10/03/2016 09:43:44","The dark film",Book,http://resourcelists.brookes.ac.uk/items/F47D9A86-BAD4-DC45-836F-60BBD040EBC8.html,769472598,0330461230,9780330461238,,,,,"Shortlisted for TS Eliot Prize 2012"
"09/03/2016 17:28:37","P L A C E",Book,http://resourcelists.brookes.ac.uk/items/533FAF88-E8B3-A4D4-F2BF-B07950A998C7.html,1042860254,1847771939,9781847771933,,,,,"Shortlisted for TS Eliot Prize 2012 | Also winner of Forward Prize Best Collection 2012."
"10/03/2016 09:44:16","The overhaul",Book,http://resourcelists.brookes.ac.uk/items/BE509B22-396C-F349-5E4D-161663CDDED7.html,794136769,144720204X,9781447202042,,,,,"Shortlisted for TS Eliot Prize 2012"
"10/03/2016 09:49:10","The havocs",Book,http://resourcelists.brookes.ac.uk/items/5B8EA7C9-367A-BC27-79EE-6D821714229B.html,801605124,,9781447207030,,,,,"Shortlisted for TS Eliot Prize 2012 | Also shortlisted for Forward Prize Best Collection 2013"
"10/03/2016 09:50:48","Burying the wren",Book,http://resourcelists.brookes.ac.uk/items/2D9144D6-3B6D-42C2-DB05-0003C8D386AA.html,794296838,1854115766,9781854115768,,,,,"Shortlisted for TS Eliot Prize 2012"
"10/03/2016 11:11:34","Forward Prizes for Poetry",Website,http://resourcelists.brookes.ac.uk/items/F74C0134-665E-7497-8F35-1DFF1C86713B.html,,,,,,,,
"20/06/2022 13:30:28","The Poetry Society – Connecting you to the transformative power of poetry",Website,http://resourcelists.brookes.ac.uk/items/4394e3ad-9256-4f65-b4d1-3cbeda5fb634.html,,,,,,,,
"14/09/2023 11:06:53","Self-portrait as Othello",Book,http://resourcelists.brookes.ac.uk/items/54f64079-9aa8-4b02-a6bf-51f2a549562e.html,1355778571,1800173105,9781800173101,,,,,"*Winner of the Forward Prize Best Collection 2023*"
"14/09/2023 11:07:21","Bright fear",Book,http://resourcelists.brookes.ac.uk/items/55aadf14-fd47-4f5f-83ce-1214eff2cb12.html,1351561039,0571378900,9780571378906,,,,,
"14/09/2023 10:46:15","A change in the air",Book,http://resourcelists.brookes.ac.uk/items/3534fc69-9c0d-4e66-98c4-763e0d00200e.html,1334717530,1780376596,9781780376592,,,,,
"14/09/2023 11:07:40","The ink cloud reader",Book,http://resourcelists.brookes.ac.uk/items/6cf3da02-4c34-4ea4-9f23-27661a53ca35.html,1373978615,1800173148,9781800173149,,,,,
"14/09/2023 11:08:01","My name is abilene",Book,http://resourcelists.brookes.ac.uk/items/359f55b1-25b2-423e-a298-ca71490c82ff.html,1351464504,1784632813,9781784632816,,,,,
"25/07/2022 08:33:21","All the men I never married",Book,http://resourcelists.brookes.ac.uk/items/24745f3d-8594-4b33-bf75-17626bfd1b6c.html,1252850043,1781726418,9781781726419,,,,,"*Winner of the Forward Prize Best Collection 2022*"
"25/07/2022 08:26:52","Pilgrim bell: poems",Book,http://resourcelists.brookes.ac.uk/items/bc8184b2-a98b-42c7-a132-05440ae58832.html,1249070637,1784743534,9781784743536,,,,,
"05/07/2022 13:45:39","Sonnets for Albert",Book,http://resourcelists.brookes.ac.uk/items/4aa81290-2b89-4b5c-bbc6-592554855494.html,1332951502,1526649942,9781526649942,,,,,"Also shortlisted for the TS Eliot Prize 2022"
"05/07/2022 13:49:30","Cain named the animal",Book,http://resourcelists.brookes.ac.uk/items/131e6680-fa70-4015-a2f0-9d0173a8b954.html,1308730591,1472156587,9781472156587,,,,,
"25/07/2022 08:30:44","The illustrated woman",Book,http://resourcelists.brookes.ac.uk/items/d259fe5a-726b-49ed-b229-cbe520049018.html,1274199519,1784743224,9781784743222,,,,,
"16/08/2021 10:08:19","Notes on the Sonnets",Book,http://resourcelists.brookes.ac.uk/items/70849b9a-52ec-4fd4-b9b4-ca9d34149bbb.html,1201656372,1908058811,9781908058812,,,,,"*Winner of the Forward Prize Best Collection 2021*"
"16/08/2021 10:06:08","A blood condition",Book,http://resourcelists.brookes.ac.uk/items/5a1aebbb-34a2-4603-b68a-4ca37ff84bc3.html,1153486181,1784743909,9781784743901,,,,,"Also shortlisted for the TS Eliot Prize 2021"
"16/08/2021 10:07:43","A God at the door",Book,http://resourcelists.brookes.ac.uk/items/38225516-d8da-46c9-b661-ab18ffed0567.html,1242807227,1780375778,9781780375779,,,,,
"15/10/2021 08:36:46","Men who feed pigeons",Book,http://resourcelists.brookes.ac.uk/items/825ac698-87f2-478d-a12a-d2628ea93c33.html,1237252034,1780375867,9781780375861,,,,,"Also shortlisted for the TS Eliot Prize 2021"
"20/09/2021 16:25:01","Cheryl's destinies",Book,http://resourcelists.brookes.ac.uk/items/e3d60ba1-72fe-48e4-a450-3a47f20732c6.html,1224516606,0141997524,9780141997520,,,,,
"12/03/2021 12:13:23","The air year",Book,http://resourcelists.brookes.ac.uk/items/32de0939-9a9e-4ebe-93e4-a0d653660f47.html,1108784580,1784109029,9781784109028,,,,,"*Winner of the Forward Prize Best Collection 2020*"
"12/03/2021 12:27:27","Postcolonial love poem",Book,http://resourcelists.brookes.ac.uk/items/726dd31d-6cf6-4bff-bb98-e9bf50e46fb3.html,1128201024,0571359868,9780571359868,,,,,"Also shortlisted for the TS Eliot Prize 2020 and the National Book Award for Poetry 2020"
"09/03/2021 14:27:45","I want! I want!",Book,http://resourcelists.brookes.ac.uk/items/2a4e64e3-03a7-4f2d-bd23-c3c37360c7c4.html,1088343190,1787331814,9781787331815,,,,,
"12/03/2021 12:20:14",Fury,Book,http://resourcelists.brookes.ac.uk/items/3a6097df-8604-4bda-bdd7-f0026e3f118c.html,1133127544,1784109908,9781784109905,,,,,
"09/03/2021 14:31:20","Tiger girl",Book,http://resourcelists.brookes.ac.uk/items/cb8bfe3e-51e8-4dee-8b75-c00ee09bdf3c.html,1111792293,1780375263,9781780375267,,,,,
"26/06/2019 07:44:10","Vertigo & ghost",Book,http://resourcelists.brookes.ac.uk/items/4DF83DCE-B365-64E5-3472-E1986B1557B3.html,1030607816,1787330818,9781787330818,,,,,"*Winner of the Forward Prize Best Collection 2019*"
"26/06/2019 07:44:13",Noctuary,Book,http://resourcelists.brookes.ac.uk/items/F9F6339F-C292-7FE0-1C10-2D7F33A43650.html,1057782481,1780374658,9781780374659,,,,,
"29/08/2019 09:04:10","Deaf republic",Book,http://resourcelists.brookes.ac.uk/items/db0ccc2b-895f-4ebd-bfa7-5d1f3115b59c.html,1067209798,0571351417,9780571351411,,,,,"Also shortlisted for the TS Eliot Prize 2019 & National Book Award for Poetry 2019"
"29/08/2019 09:04:17","The million-petalled flower of being here",Book,http://resourcelists.brookes.ac.uk/items/0bd969be-66b3-4a88-a1a8-4ad0f8d54deb.html,1057783891,1780374763,9781780374765,,,,,"Also shortlisted for the TS Eliot Prize 2019"
"25/09/2019 15:25:48","City of departures",Book,http://resourcelists.brookes.ac.uk/items/7e7b3735-5a60-4f0e-a4a3-3cc12ab6fe68.html,1041016899,178410759X,9781784107598,,,,,
"24/05/2018 15:16:39","Don't call us dead",Book,http://resourcelists.brookes.ac.uk/items/75F2C47F-0937-2566-C51B-C38258A4C7D0.html,1043101428,,9781784742041,,,,,"*Winner of the Forward Prize Best Collection 2018* . Also shortlisted for the National Book Award for Poetry 2017 | Also available as an eBook"
"13/06/2018 10:00:18","Venus as a bear",Book,http://resourcelists.brookes.ac.uk/items/DB939ABB-C4AB-1627-CCEB-0386B138A77A.html,1006302501,,9781784105549,,,,,
"27/06/2018 13:10:13","Black sun",Book,http://resourcelists.brookes.ac.uk/items/D0DFF5DA-874E-5B98-CCF0-9D9D19EF89E2.html,1042434286,,9780571333790,,,,,
"27/06/2018 13:10:30",Assurances,Book,http://resourcelists.brookes.ac.uk/items/E6D4F354-432F-6602-3582-3BF775220E0A.html,1004762690,,9781787330856,,,,,
"27/06/2018 13:10:05","Wade in the Water",Book,http://resourcelists.brookes.ac.uk/items/394939C5-0B89-41E0-47BE-17049ADAEF6F.html,988061502,,9781555978136,,,,,"Also shortlisted for the TS Eliot Prize 2018"
"15/08/2017 12:29:47","On balance",Book,http://resourcelists.brookes.ac.uk/items/99627541-9E76-42FD-6C08-89D86E5E33BC.html,962016326,,9781784103606,,,,,"*Winner of Forward Prize Best Collection 2017*"
"11/09/2017 11:37:03","Fourth person singular",Book,http://resourcelists.brookes.ac.uk/items/2ACE7F99-B50A-E98E-122C-45D737EFB9D4.html,964380311,,9781786940193,,,,,
"05/10/2017 09:20:54","The tragic death of Eleanor Marx",Book,http://resourcelists.brookes.ac.uk/items/445DD20E-2017-E141-1853-F65908D582BD.html,962016327,,9781784103804,,,,,
"20/06/2017 12:30:10","Stranger, baby",Book,http://resourcelists.brookes.ac.uk/items/CB0C4C5C-0514-4B26-15F4-D31E9718F5F5.html,953223520,,9780571331321,,,,,
"15/08/2017 12:30:57","Angel Hill",Book,http://resourcelists.brookes.ac.uk/items/4E3C0925-59AB-BE2D-04AB-B71DFA37D143.html,958098112,,9781911214083,,,,,
"06/07/2016 15:53:21","Measures of expatriation",Book,http://resourcelists.brookes.ac.uk/items/7690F00B-D5BC-0CA1-A24E-0944FF089175.html,944312569,,9781784101688,,,,,"*Winner of Forward Prize Best Collection 2016*. Also shortlisted for TS Eliot Prize 2016 | Also available as eBook"
"06/07/2016 15:57:14","The blind roadmaker",Book,http://resourcelists.brookes.ac.uk/items/D9732F6F-6282-9628-2593-E2A762DF998E.html,938790669,,9781509809813,,,,,"Also shortlisted for TS Eliot Prize 2016"
"06/07/2016 15:59:05","Considering the women",Book,http://resourcelists.brookes.ac.uk/items/F92F7C9A-9162-32D1-91F7-E047524D3DCF.html,920865557,,9781780372785,,,,,
"06/07/2016 16:01:57","Falling awake",Book,http://resourcelists.brookes.ac.uk/items/3AB9F2D9-3141-A9A7-C43D-B77AA9E9B714.html,956765860,,9781910702437,,,,,"Also shortlisted for TS Eliot Prize 2016"
"06/07/2016 16:04:22","Say something back",Book,http://resourcelists.brookes.ac.uk/items/358235B6-953D-D1A4-A856-2CABA265DA40.html,949991784,,9781447270379,,,,,"Also shortlisted for TS Eliot Prize 2016"
"15/03/2016 15:11:15","Citizen: an American lyric",Book,http://resourcelists.brookes.ac.uk/items/62522214-2F62-603E-7EB8-2DEFF7D0C5DC.html,870663869,,9781555976903,,,,,"*Winner of Forward Prize Best Collection 2015*. Also shortlisted for TS Eliot Prize 2015 & National Book Award for Poetry (Finalists) 2014
"
"15/03/2016 15:08:25","From elsewhere",Book,http://resourcelists.brookes.ac.uk/items/2E1FEBD6-D626-D062-B7C6-ABA7D5612616.html,906010972,,9781930630703,,,,,
"15/03/2016 15:11:54","The boys of Bluehill",Book,http://resourcelists.brookes.ac.uk/items/B277E066-E5E8-156E-10A3-2C21DE488314.html,907884306,,9781930630727,,,,,"Also shortlisted for Irish Times Poetry Now 2016 "
"15/03/2016 15:12:15","One thousand things worth knowing",Book,http://resourcelists.brookes.ac.uk/items/267F107F-2557-4E84-6885-C9B737A5DCBE.html,1043153080,,9780571316045,,,,,
"15/03/2016 15:13:55","Due north",Book,http://resourcelists.brookes.ac.uk/items/D30F2864-EECA-0E9F-6904-18132C64C6D2.html,904413406,,9781848613942,,,,,
"09/03/2016 17:29:26","The cartographer tries to map a way to Zion",Book,http://resourcelists.brookes.ac.uk/items/D1024B1F-E64F-CCC5-ED85-3A315B7EDFC3.html,870980350,,9781847772671,,,,,"*Winner of Forward Prize Best Collection 2014* | Also available as an eBook"
"10/03/2016 09:08:00","The whole & rain-domed universe",Book,http://resourcelists.brookes.ac.uk/items/809542DA-D442-FB8C-1DF1-70F4E2B2D1F6.html,883869644,,9781447263432,,,,,
"10/03/2016 09:55:20","All one breath",Book,http://resourcelists.brookes.ac.uk/items/C4BCCEC9-6B0B-0ACC-61C9-7467704C3C06.html,874842515,,9780224097406,,,,,"Also shortlisted for TS Eliot Prize 2014 "
"10/03/2016 09:55:39","Faithful and virtuous night",Book,http://resourcelists.brookes.ac.uk/items/BCDDB114-4120-AF66-E4BE-3FDDE4BAA11F.html,895000190,,9781847774798,,,,,"Also shortlisted for TS Eliot Prize 2014 & National Book Award for Poetry 2014"
"10/03/2016 09:58:34","I knew the bride",Book,http://resourcelists.brookes.ac.uk/items/91CEC52C-ABB5-564A-2B11-70104C1B4C74.html,870425062,,9780571308880,,,,,"Also shortlisted for TS Eliot Prize 2014"
"09/03/2016 17:30:36",Drysalter,Book,http://resourcelists.brookes.ac.uk/items/A827AEC9-ED3E-52FA-E657-2BB8BC95DEDD.html,856577992,,"9780224093590 9781448181407",,,,,"*Winner of Forward Prize Best Collection 2013*. Also shortlisted for TS Eliot Prize 2013"
"10/03/2016 09:56:22","Her birth",Book,http://resourcelists.brookes.ac.uk/items/103EFADC-6203-AB77-45CC-56A0C4CA4856.html,839317212,,9781847772381,,,,,
"10/03/2016 09:57:38",Pluto,Book,http://resourcelists.brookes.ac.uk/items/E23AEC58-9422-E2F0-226F-0678E5B3DD92.html,822959829,,9781447231585,,,,,
"09/03/2016 17:26:55",Parallax,Book,http://resourcelists.brookes.ac.uk/items/4C3AD94A-24A8-8F18-060A-0D9C51D0A7A9.html,852808355,,9781847772046,,,,,"Also winner of TS Eliot Prize 2013 and Irish Times Poetry Now 2014 "
"10/03/2016 09:58:01","The havocs",Book,http://resourcelists.brookes.ac.uk/items/0BE09652-6528-F052-3146-9F72D483D615.html,801605124,,9781447207030,,,,,
"09/03/2016 17:28:44","P L A C E",Book,http://resourcelists.brookes.ac.uk/items/EAD79B09-FB60-8AFF-07BF-C72EE3A946D2.html,1042860254,1847771939,9781847771933,,,,,"*Winner of Forward Prize Best Collection 2012*. Also shortlisted for TS Eliot Prize 2012"
"09/03/2016 17:18:57","White sheets",Book,http://resourcelists.brookes.ac.uk/items/516A224E-2DDA-E3BE-EC84-618C8B260624.html,779244858,0956735959,9780956735959,,,,,
"10/03/2016 08:55:27","Naked clay",Book,http://resourcelists.brookes.ac.uk/items/62E2300C-2180-CB6D-3A85-BAE59436E900.html,773799259,,9781848611870,,,,,
"10/03/2016 08:55:44","Odi barbare",Book,http://resourcelists.brookes.ac.uk/items/3AB5427A-47CD-C169-00BD-F94DD43E8B61.html,811808453,0956543251,9780956543257,,,,,
"10/03/2016 08:56:24","People who like meatballs",Book,http://resourcelists.brookes.ac.uk/items/63DAEEFA-2F48-4279-443B-3B81D08B9201.html,778067399,1852249455,9781852249458,,,,,
"10/03/2016 11:11:37","Poetry Ireland",Website,http://resourcelists.brookes.ac.uk/items/56D78052-AE9D-E6E4-84D7-DB632EB99DAF.html,,,,,,,,
"10/03/2016 11:11:41","Mountains to Sea: dlr Book Festival",Website,http://resourcelists.brookes.ac.uk/items/031CB26D-C2A9-C72D-914C-8EA909EF8216.html,,,,,,,,
"12/03/2021 13:19:18","The mother house",Book,http://resourcelists.brookes.ac.uk/items/2c2761fc-d9c2-4d1a-a987-aadc7d53512b.html,1129101240,1930630921,9781930630925,,,,,"*Winner of the Irish Times Poetry Now prize 2020*"
"05/03/2020 10:04:03","When the tree falls",Book,http://resourcelists.brookes.ac.uk/items/86e1f81a-3d10-4346-998c-181808cf4850.html,1090281884,1780374801,9781780374802,,,,,
"09/03/2020 15:29:27","Double negative",Book,http://resourcelists.brookes.ac.uk/items/8611b5ab-b006-452b-ac56-4706df4c04a9.html,1102342122,"1911337610 1911337602","9781911337614 9781911337607",,,,,
"09/03/2020 15:29:31","Marine cloud brightening",Book,http://resourcelists.brookes.ac.uk/items/096b238d-3fb9-47ec-8953-60b69a6889ae.html,1119495671,"1911337742 1911337734","9781911337744 9781911337737",,,,,
"05/03/2020 10:03:41","Frolic and detour",Book,http://resourcelists.brookes.ac.uk/items/3d786324-b917-49d3-ac98-d8efe45f1f25.html,1078935131,0571354491,9780571354498,,,,,
"08/10/2019 08:41:41","Against the clock",Book,http://resourcelists.brookes.ac.uk/items/a0851b6a-5201-4c87-a6a2-0086bcb1fe0b.html,1043392989,"1911337432 1911337424","9781911337430 9781911337423",,,,,"*Winner of the Irish Times Poetry Now prize  2019*"
"08/10/2019 08:38:00","Seeing yellow",Book,http://resourcelists.brookes.ac.uk/items/4d6d4d72-d94e-4316-861f-df308418495c.html,1029788011,1910251372,9781910251379,,,,,
"16/09/2019 15:15:54",Insistence,Book,http://resourcelists.brookes.ac.uk/items/19b3c3c0-03fa-40ca-9c42-8f571880a499.html,1018049794,1780370784,9781780370781,,,,,"Also shortlisted for the TS Eliot Prize 2018"
"08/10/2019 08:37:02","Now we can talk openly about men",Book,http://resourcelists.brookes.ac.uk/items/057e113b-37f7-452b-b3a8-34845fe8abfc.html,1006302021,1784105783,9781784105785,,,,,
"08/10/2019 08:39:03","The last straw",Book,http://resourcelists.brookes.ac.uk/items/790fe40f-cb1a-4c03-beae-e81ce6104640.html,1020029860,"1911337351 1911337343","9781911337355 9781911337348",,,,,
"08/10/2019 08:40:40","A quarter of an hour",Book,http://resourcelists.brookes.ac.uk/items/0adb307a-e889-4046-90da-fc7c523c4964.html,1018081190,1780372221,9781780372228,,,,,
"15/01/2019 10:52:01","The radio",Book,http://resourcelists.brookes.ac.uk/items/698A0379-EDC9-CA15-C641-DDEC90607913.html,1016139906,1787330087,9781787330085,,,,,"*Winner of the Irish Times Poetry Now prize 2018*. Also shortlisted for TS Eliot Prize 2017"
"15/01/2019 10:49:40","The tragic death of Eleanor Marx",Book,http://resourcelists.brookes.ac.uk/items/B5654383-ADC3-BD2D-18DB-AF60407728DD.html,962016327,1784103802,9781784103804,,,,,"Also shortlisted for Forward Prize Best Collection 2017 and the TS Eliot Prize 2017"
"11/02/2019 12:23:29","Live streaming",Book,http://resourcelists.brookes.ac.uk/items/6895019B-DE9A-5AAF-2E8D-0A1D23B49B0D.html,1007569112,"1911337246 1911337238","9781911337249 9781911337232",,,,,
"28/01/2019 11:50:15",Bindweed,Book,http://resourcelists.brookes.ac.uk/items/13999505-1552-3FFE-B43F-C7834B620DB8.html,995079396,1910251240,9781910251249,,,,,
"28/01/2019 11:50:11","The president of planet earth",Book,http://resourcelists.brookes.ac.uk/items/E1994EAA-444A-1ED3-1C46-EF39BD3E4189.html,988383374,1784104205,9781784104207,,,,,
"20/06/2017 12:17:15","On a turning wing",Book,http://resourcelists.brookes.ac.uk/items/486AC46E-F2DB-C90C-28AD-C422C61A79D9.html,945391388,,9781910251140,,,,,"*Winner of Irish Times Poetry Now Prize 2017*"
"20/06/2017 12:18:28","Off duty",Book,http://resourcelists.brookes.ac.uk/items/207CEFA9-F464-1805-CC6D-EB191200D999.html,938393411,,9781780373164,,,,,
"20/06/2017 12:20:28",Pandemonium,Book,http://resourcelists.brookes.ac.uk/items/939035B3-A0C8-17A0-727F-12A6CEE4425C.html,946161005,,9781784102968,,,,,
"20/06/2017 12:20:31",Geomantic,Book,http://resourcelists.brookes.ac.uk/items/181C560A-010F-2E8E-8E0C-CE94C83DCCD7.html,960020240,,"9781910251157 9781910251164",,,,,
"20/06/2017 12:20:49","Music from the big tent",Book,http://resourcelists.brookes.ac.uk/items/BAED22A3-DFF7-835A-EB86-60134A8A47DF.html,952161868,,9781910251171,,,,,
"13/06/2016 11:56:19",Geis,Book,http://resourcelists.brookes.ac.uk/items/03EB3047-A3E3-A6E6-C70A-60A54B67DA9C.html,910165596,,9781780371467,,,,,"*Winner of Irish Times Poetry Now Prize 2016* "
"13/06/2016 11:56:13",Semibreve,Book,http://resourcelists.brookes.ac.uk/items/C135E440-42D9-0309-3C55-889ECDEE2C70.html,909308453,,9781847772695,,,,,
"13/06/2016 11:56:02","Blaris Moor",Book,http://resourcelists.brookes.ac.uk/items/686910C9-E3C5-941C-3B06-A40571B4562B.html,924917380,,9781852356491,,,,,
"15/03/2016 15:17:48","The boys of Bluehill",Book,http://resourcelists.brookes.ac.uk/items/36A8C3E4-644A-1CE4-F0F1-64DB128CB4E2.html,907884306,,9781930630727,,,,,"Also shortlisted for Forward Prize Best Collection Shortlist 2015"
"13/06/2016 11:55:57",Clasp,Book,http://resourcelists.brookes.ac.uk/items/3257ED72-9A74-EBF1-7A11-E15CB3BA9AD6.html,908917340,191025102X,9781910251027,,,,,
"15/03/2016 15:20:18","Nine bright shiners",Book,http://resourcelists.brookes.ac.uk/items/4553E6BD-E83B-FAE8-5B7C-62E201A63440.html,892818346,,9781906614980,,,,,"*Winner of Irish Times Poetry Now Prize 2015*"
"15/03/2016 15:14:47","Burnfort, Las Vegas",Book,http://resourcelists.brookes.ac.uk/items/D064C675-73E4-2001-7116-9C79CCBD57EA.html,898042063,,9780856464577,,,,,
"15/03/2016 15:14:31",X,Book,http://resourcelists.brookes.ac.uk/items/D418226D-9042-A249-E0C2-7B906ADC5657.html,868380487,,"9781852355777 9781852355760",,,,,
"15/03/2016 15:14:41","The zebra stood in the night",Book,http://resourcelists.brookes.ac.uk/items/AF4A9A4A-043E-CEEC-F0E2-2F2E8891CEFD.html,872221749,,9781780371115,,,,,
"15/03/2016 15:14:23","The rooms",Book,http://resourcelists.brookes.ac.uk/items/754B6696-B7CE-EB01-C885-450ED258CAA1.html,893632042,,9781852356033,,,,,
"09/03/2016 17:27:02",Parallax,Book,http://resourcelists.brookes.ac.uk/items/8FB634FF-653E-1E19-8EDC-96B105AC70F4.html,852808355,,9781847772046,,,,,"*Winner of Irish Times Poetry Now Prize 2014*. Also winner of TS Eliot Prize 2013 and shortlisted for Forward Prize Best 2013."
"20/06/2017 12:15:22","This is yarrow",Book,http://resourcelists.brookes.ac.uk/items/A6DC77E4-F9D5-05A2-D3E3-7BA6DB5CFDC9.html,835973646,,9781847772367,,,,,
"10/03/2016 10:01:13","Go Giants",Book,http://resourcelists.brookes.ac.uk/items/35EB7C07-9A02-E3F6-17A6-1E1E22EA8D1D.html,779244554,0571288189,9780571288182,,,,,
"10/03/2016 10:05:55","The Sun King",Book,http://resourcelists.brookes.ac.uk/items/0D5CAB4E-8DA2-7FBC-270D-2411E4551E0B.html,839317808,,9781852355470,,,,,
"10/03/2016 10:07:50","The architect's dream of winter",Book,http://resourcelists.brookes.ac.uk/items/BE3485F1-5904-B661-F604-A49CB881124C.html,871061374,,9781906614782,,,,,
"10/03/2016 10:07:34","Dear life",Book,http://resourcelists.brookes.ac.uk/items/7A5A22C7-3932-4F62-F1F8-5FBE7DC94896.html,775028458,0856464465,9780856464461,,,,,"*Winner of Irish Times Poetry Now Prize 2013*"
"10/03/2016 10:00:52","The winter sleep of Captain Lemass",Book,http://resourcelists.brookes.ac.uk/items/0B17C967-41EB-BFE7-B6CE-2F6E84DA82E1.html,775030371,1852249358,9781852249359,,,,,
"10/03/2016 10:01:00","Angels and harvesters",Book,http://resourcelists.brookes.ac.uk/items/5EAC0395-3FA6-F416-660C-43946AA6CDAA.html,775028459,0856464473,9780856464478,,,,,
"10/03/2016 10:02:55","The invisible threshold",Book,http://resourcelists.brookes.ac.uk/items/3ED4863E-FBEE-EA5A-A06F-40EAED28AF5C.html,794296853,1906614601,9781906614607,,,,,
"10/03/2016 10:10:16","A gather of shadow",Book,http://resourcelists.brookes.ac.uk/items/B9728D1E-4146-4540-D748-B59AB1F0DC78.html,794296852,1906614598,9781906614591,,,,,
"10/03/2016 10:01:40","A hundred doors",Book,http://resourcelists.brookes.ac.uk/items/30B462D4-BBBF-A4D1-02B6-DD1E5AF4DBA4.html,779530659,0224091387,9780224091381,,,,,"*Winner of Irish Times Poetry Now Prize 2012*"
"10/03/2016 08:58:38",Hands,Book,http://resourcelists.brookes.ac.uk/items/D8CFF9F1-B2B0-914D-A7AB-6BDD29162B03.html,707962682,,9781847771421,,,,,
"10/03/2016 08:58:52","Speech lessons",Book,http://resourcelists.brookes.ac.uk/items/D00258F5-B6AF-86E3-D38C-7A09C911541B.html,791643184,,9781930630598,,,,,
"10/03/2016 08:59:07","Farmers cross",Book,http://resourcelists.brookes.ac.uk/items/65AC3476-A0A8-41F8-27DA-792818826EC5.html,694228227,0571268609,9780571268603,,,,,
"10/03/2016 10:10:30","The Cotard dimension",Book,http://resourcelists.brookes.ac.uk/items/BB24062D-B768-3BC1-80CE-3867B8BF0DC2.html,741563369,1906614431,9781906614430,,,,,
"10/03/2016 11:11:47","National Book Awards",Website,http://resourcelists.brookes.ac.uk/items/4F4CD2A4-B2E7-B824-0A40-5D851762C981.html,,,,,,,,
"11/01/2023 12:06:20","2022 National Book Award Finalists Announced - National Book Foundation",Webpage,http://resourcelists.brookes.ac.uk/items/f26c200e-24f4-4fe0-8b32-22e25c760cf7.html,,,,,,,,
"25/01/2023 11:25:42","Look at this blue: a poem",Book,http://resourcelists.brookes.ac.uk/items/62d2a929-0838-4016-8c05-03d6e76ed9ab.html,1245658183,1566896207,9781566896207,,,,,
"15/02/2023 16:13:09","Punks: new & selected poems",Book,http://resourcelists.brookes.ac.uk/items/826ca120-686e-4048-baae-9a2ae678adbc.html,1285828252,1737277522,9781737277521,,,,,
"15/02/2023 16:13:24",Balladz,Book,http://resourcelists.brookes.ac.uk/items/15328e4a-ecaf-43d9-9731-4e50cb968a2a.html,1313904812,1787334228,9781787334229,,,,,
"18/10/2023 07:10:42","Best barbarian: poems",Book,http://resourcelists.brookes.ac.uk/items/bbfab059-3c5a-40a9-8bb3-09adcea3e900.html,1346294436,1324064455,9781324064459,,,,,
"15/02/2023 16:12:59","The rupture tense: poems",Book,http://resourcelists.brookes.ac.uk/items/fa307037-990b-4cdb-8acf-f45e948304fc.html,1345078489,1644452014,9781644452011,,,,,
"22/10/2021 07:29:28","2021 National Book Awards Finalists Announced - National Book Foundation",Webpage,http://resourcelists.brookes.ac.uk/items/99421b09-188a-43c2-a2f4-5c298eba6adb.html,,,,,,,,
"31/01/2022 09:00:48","Floaters: poems",Book,http://resourcelists.brookes.ac.uk/items/16f19267-48eb-473b-8b99-9caa123e67b7.html,1155067069,0393541037,9780393541038,,,,,"*Winner of the National Book Award for Poetry 2021*"
"18/11/2021 11:17:13","What noise against the cane",Book,http://resourcelists.brookes.ac.uk/items/e44df1cb-7a42-46a0-8f6b-845425503973.html,1184236497,"0300256531 030025654X","9780300256536 9780300256543",,,,,
"30/11/2021 08:24:35",Sho,Book,http://resourcelists.brookes.ac.uk/items/b2911f91-0897-405d-bcdb-fd17ad28e84e.html,1191458119,"1950268160 1950268152","9781950268160 9781950268153",,,,,
"30/11/2021 08:23:36","A thousand times you lose your treasure",Book,http://resourcelists.brookes.ac.uk/items/7f100513-815a-4916-8368-3d633abbcdee.html,1191457153,"1950268187 1950268179","9781950268184 9781950268177",,,,,
"18/11/2021 11:14:18","The sunflower cast a spell to save us from the void",Book,http://resourcelists.brookes.ac.uk/items/5690b2a2-50ee-4a1a-8bc7-3f6cfc898708.html,1144112304,1643620363,9781643620367,,,,,
"12/03/2021 13:25:45","DMZ colony",Book,http://resourcelists.brookes.ac.uk/items/543c4356-b0a1-48a9-aa53-95ef83c4b2a1.html,1110660346,"1940696968 194069695X","9781940696966 9781940696959",,,,,"*Winner of the National Book Award for Poetry 2020*"
